"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,312,0,"Master III","SmartGarden","#LLQUURPY","Co-leader",7678,3839
2,132,0,"Grand Champion","7H3_D3V1L","#GJR80L9","Co-leader",8843,4421
3,129,0,"Grand Champion","mati t","#2V0UVQLUQ","Elder",8795,4397
4,172,0,"Grand Champion","chillicon","#90PVRQQC","Co-leader",8740,4370
5,100,0,"Grand Champion","PERFECT WARRIOR","#L2809Q9","Member",8534,4267
6,8,0,"Grand Champion","IEatThePumPum","#CJGCPR9QV","Member",8530,4265
7,248,0,"Champion","blushi_44","#2VJ8JG9Y","Co-leader",8168,4084
8,344,0,"Champion","Red Grape","#80YU98PY","Leader",8034,4017
9,54,0,"Champion","BAD BOSS","#9CY80Q08","Elder",8002,4001
10,16,0,"Master III","Leave","#2L9VJ00LP","Elder",7826,3913
11,50,0,"Master III","Daz","#9LV8CC9P","Co-leader",7825,1956
12,136,130,"Master III","TheDiabeticJuàn","#280CU0RVJ","Elder",7721,1930
13,318,320,"Master III","Sam Sulek","#9LCRCR8UR","Member",7712,1928
14,126,320,"Master III","oliver","#2Y8QQ0C90","Member",7593,1898
15,34,0,"Master III","waster","#9LC8RURR8","Co-leader",7559,1889
16,150,80,"Master III","阿龜","#2GJQ28CCU","Member",7530,1882
17,134,0,"Master III","##berduş##","#8V89RRYUJ","Co-leader",7500,1875
18,72,280,"Master II","MrSmyth","#8PUUUYGR","Member",7396,1849
19,96,400,"Master II","jolui11","#9RQR2LQ9J","Member",7381,1845
20,82,40,"Master II","gumka7","#2R82QPGJ","Co-leader",7373,1843
21,36,0,"Master II","YNOOS"-"","#8LPPRPL0","Co-leader",7366,883
22,0,0,"Master II","Frag...","#9UJCYPGP","Elder",7325,879
23,0,200,"Master II","Carlo$","#PRPL22Q9C","Member",7152,858
24,280,0,"Master II","big Nick DT10","#29QL08RLG","Co-leader",7149,857
25,0,0,"Master II","Gravity_FK","#QVL9PR9G2","Member",7148,857
26,40,80,"Master II","Jensen smells","#U2J89PRLC","Member",7088,850
27,28,0,"Master II","rhett","#8QUQRPY8L","Member",7081,849
28,0,0,"Master II","bigK250","#9GY2URY0R","Member",7002,840
29,16,80,"Master I","Theo","#9LUUUR2","Member",6888,826
30,0,40,"Master I","Burak","#9JUC2JR0","Member",6887,826
31,0,0,"Master I","Muffin Mafia","#2Y082PG0","Co-leader",6784,678
32,18,120,"Master I","Strider","#2Y82Q0G2","Member",6685,668
33,155,482,"Master I","silry","#JVQ9PQCJ8","Member",6660,666
34,0,40,"Master I","Alex_plays","#9QQ0GP80L","Member",6587,658
35,10,160,"Master I","berke","#LU9LP8UC","Member",6561,656
36,20,0,"Master I","KingChicken24","#RCQRUY0CQ","Member",6554,655
37,26,80,"Master I","SnakéEyes","#LUQ282V0","Co-leader",6502,650
38,26,0,"Master I","Oliver14","#L8GU89YC0","Member",6500,650
39,0,0,"Challenger III","woody22","#R2L2GVJ","Co-leader",6415,641
40,66,50,"Challenger III","︻╦デ╤━╼","#JP8J2QCYP","Member",6384,638
41,0,0,"Challenger III","TheFrijolitoo","#UGVYJVPJ8","Member",6351,190
42,0,0,"Challenger III","Terminatör","#RGJP2C8UV","Member",6181,185
43,26,0,"Challenger III","Haider","#LCC9Y8LC","Member",6169,185
44,0,0,"Challenger III","Alex","#YC2RP2Q8R","Member",6152,184
45,16,40,"Challenger III","archie","#2L0VGQ9Q","Member",6100,183
46,0,0,"Challenger III","Cal","#9YVJY8GUJ","Member",6019,180
47,18,80,"Challenger III","“TAXIO88Z”","#VCJLCJLG0","Member",6000,180
48,36,160,"Challenger III","oliver","#YC0YR00UU","Member",6000,180
49,46,120,"Challenger II","Drxgnzz","#PLJRRJJYC","Member",5850,175
50,0,0,"Challenger I","SigmaBallz","#JLCCQYL22","Member",5219,156
