"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Champion","Jonathan GD","#2RGJQ8V0Y","Member",8379,4189
2,26,10,"Champion","TURBO","#82280PGCR","Leader",8062,4031
3,54,260,"Master II","P.E.K.A.¤","#LCY0Q8UYL","Member",7236,3618
4,174,110,"Master II","Edrick⚡","#LPJVCVJR9","Co-leader",7234,3617
5,24,30,"Master II","isaac0__0","#RG9YUGYVU","Member",7231,3615
6,42,0,"Master II","luna oscura","#82G0RY0LL","Co-leader",7210,3605
7,0,0,"Master II","INSTIND","#JYV0LJY0L","Member",7177,3588
8,90,10,"Master II","luis_yt","#C008JG8LV","Member",7074,3537
9,8,82,"Master II","ariel","#P0QJGGG8","Member",7062,3531
10,0,0,"Master I","jhon arnol","#2YUGUGLJV","Member",6798,3399
11,0,0,"Master I","son:atcm","#Q0G0RJ0YG","Elder",6535,1633
12,0,0,"Master I","Gadiel 0__0","#GQRG0CGL2","Member",6500,1625
13,0,10,"Challenger III","M.A.E.R.2","#ULVUG8Q0U","Member",6366,1591
14,0,0,"Challenger III","FABRI","#CQY2PL00P","Member",6036,1509
15,0,0,"Challenger III","kevin","#28JLV2Y00","Member",6000,1500
16,0,0,"Challenger II","trueno","#8882C02L2","Co-leader",5754,1438
17,0,0,"Challenger II","SERPIENTE","#88QVLLG98","Co-leader",5464,1366
18,0,64,"Challenger I","yoshy","#UYJ2Q2CJR","Member",5263,1315
19,28,72,"Challenger I","miguel","#J8P0V2999","Member",5203,1300
20,0,0,"Arena 12","Alfaro","#ULVVQRVJV","Member",3833,958
21,0,0,"Arena 7","blanco369","#JYY8QLQGV","Member",2156,258
22,0,0,"Arena 6","Alfredo Alex 1","#CGPJCV2JY","Member",1843,221
23,0,0,"Arena 6","elian","#V29U2YPCC","Member",1600,192
24,0,0,"Arena 5","Diego","#VLQGGPCJG","Member",1300,156
25,0,0,"Arena 4","chili","#UQYL2YPLG","Elder",1139,136
26,16,20,"Arena 4","M.A.E.R 2.2","#V80U08G0J","Member",1012,121
27,0,0,"Arena 2","M.A.E.R2.2","#UQ8YP9VYU","Member",356,42
