"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,148,40,"Royal Champion","akira","#P08GCLL8","Соруководитель",9000,4500
2,92,70,"Royal Champion","tanis","#YG282GVG","Глава",9000,4500
3,0,0,"Royal Champion","panos_kor","#2GJLQQUUJ","Соруководитель",9000,4500
4,0,0,"Royal Champion","Convalescence","#82JCGLL8U","Соруководитель",9000,4500
5,112,20,"Grand Champion","Urei Daino","#8CL9P9LRP","Участник",8783,4391
6,84,0,"Grand Champion","dim_outris","#8VLPQYGG","Участник",8621,4310
7,108,90,"Grand Champion","Kostis","#9CLG9JYC","Соруководитель",8593,4296
8,126,70,"Grand Champion","poutsaou","#LRRYGC802","Участник",8500,4250
9,0,0,"Grand Champion",""GR"Takis","#PR2V92LJ9","Участник",8500,4250
10,118,0,"Champion","beavis","#8YY8J2L0","Соруководитель",8370,4185
11,0,0,"Champion","☠️LarryGanzo☠️","#Y2029V89","Участник",8137,2034
12,18,408,"Champion","KonGamer","#28G8G9VCJ","Участник",8064,2016
13,0,0,"Champion","Stavros","#88GRCJG2","Участник",8032,2008
14,48,20,"Champion","Val","#9PU0PP2L","Участник",8029,2007
15,0,0,"Champion","Patmos","#9Q92QLG8","Старейшина",8000,2000
16,0,0,"Master III","DesCobra","#P922V9992","Соруководитель",7947,1986
17,0,0,"Master III","mafiozos","#CUC02LR","Участник",7873,1968
18,0,0,"Master III","Dayman","#LVRJQYR0","Участник",7732,1933
19,0,0,"Master III","Xatzy-Bill","#UVUP9CGC","Соруководитель",7651,1912
20,112,0,"Master III","gor","#29VLG2J9Y","Старейшина",7623,1905
21,0,10,"Master III","heru","#L9QUV089","Участник",7507,900
22,0,0,"Master III","laxus46","#9U0RVRQUG","Участник",7500,900
23,0,0,"Master II","panitsasi","#RV9VPP2JV","Участник",7282,873
24,0,0,"Master II","alekost","#PPPYYJG2Y","Участник",7133,855
25,0,0,"Master II","fan1s","#2RUPY9CP2","Соруководитель",7087,850
26,0,0,"Master II","panitsas","#YPRQ9CUJ","Участник",7060,847
27,0,0,"Master I","inZi","#8Y92CCPYL","Участник",6938,832
28,0,0,"Master I","Giorgaras","#2LR8UVGQ","Участник",6839,820
29,0,0,"Master I","Patman","#2YQLY0PJ","Участник",6540,784
30,0,0,"Master I","IamBreñChong","#2YJULGRRY","Участник",6502,780
31,38,120,"Challenger III",":7","#CJGVPRP0Y","Участник",6363,636
32,0,0,"Challenger III","Obnoxious","#9QUPRPJ0","Участник",6362,636
33,0,0,"Challenger III","Petruuu","#99LQGYQGJ","Участник",6296,629
34,0,0,"Challenger III","sotigris","#89LGJYRV","Соруководитель",6033,603
35,0,0,"Challenger III","barden-jr","#J90P290G","Соруководитель",6006,600
36,0,0,"Challenger II","P.A.O.K.","#22VRR028L","Участник",5941,594
37,16,0,"Challenger II","G3 DIABLO","#U0CG0QJVU","Участник",5870,587
38,26,0,"Challenger II","JoJo","#RU0GJ9LVV","Участник",5785,578
39,0,0,"Challenger II","trollakias","#JR2PQRLG8","Участник",5734,573
40,24,152,"Challenger II","Titanomegistos","#Q9VUYCVQ","Участник",5702,570
41,0,0,"Challenger II","mourasss","#UCRLLGCC2","Участник",5654,169
42,0,0,"Challenger II","pastourmas","#CUQ9V2G08","Участник",5639,169
43,0,0,"Challenger II","Goku13","#2L80RYQ8L","Участник",5609,168
44,10,80,"Challenger II","ManosBionic","#QRY28Q0QU","Участник",5581,167
45,0,0,"Challenger II","kon_xronis","#JVGYCLU82","Участник",5555,166
46,0,0,"Challenger I","poloclub21","#QCP0GPU22","Участник",5039,151
