"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,40,"Royal Champion","aa8844","#V29CVRLQP","长老",9000,4500
2,420,0,"Royal Champion","☆SAIF ALI☆","#2QJJ9JL","副首领",9000,4500
3,30,40,"Grand Champion","zoheer**2016**","#2R9G8UJU","长老",8642,4321
4,231,162,"Master III","ألنوبي","#8CR8YCPR","副首领",7844,3922
5,0,0,"Master III","The phentem","#P9UPU0U2G","首领",7500,3750
6,430,20,"Master II","bashar moon","#UG2VLQUC","长老",7447,3723
7,70,40,"Master II","ليث","#JPYYJR988","成员",7359,3679
8,0,0,"Master II","☠️ZAID☠️","#LCRCPCYUU","成员",7350,3675
9,292,300,"Master II","اوس","#RYJ2YJL8","成员",7345,3672
10,0,0,"Master II","شبل الاسد","#P98P0LU0Q","副首领",7299,3649
11,122,40,"Master II","حبيب الزيباري","#802PL2P90","副首领",7270,1817
12,46,70,"Master II","✨"CRAZY"✨","#GQPC8PP","成员",7238,1809
13,0,0,"Master II","المفترس","#LC2299YPU","成员",7137,1784
14,10,40,"Master I","T N T","#2VP9YJLR","成员",6765,1691
15,95,160,"Master I","ADNAN","#RYUU0R","成员",6751,1687
16,204,200,"Master I","mutamn mu YT","#PCJJV09P2","长老",6690,1672
17,59,80,"Master I","RONALDO","#8QYUVPV8Y","成员",6597,1649
18,10,40,"Master I","MOHAMMED","#G09080P2Q","成员",6593,1648
19,202,425,"Master I","omer ameen","#82L00PC","成员",6566,1641
20,96,80,"Master I","مـــــنتظر ضياء","#R0L2YQRRP","成员",6533,1633
21,334,510,"Master I","卄ฬĤÏTΞ ßÏRᗪ卄","#9CRJYVVG","长老",6510,781
22,0,0,"Challenger III","حميد عصام","#GRQY9QRYC","成员",6349,761
23,0,0,"Challenger III","✌Mr.AllAwi✌","#29JRV8Y","副首领",6343,761
24,0,0,"Challenger III","RIKSY RX","#RLLCGGGRY","成员",6314,757
25,0,140,"Challenger III","RONALDO","#882YG0R","成员",6222,746
26,7,40,"Challenger III","HAIDAR","#JJL2JP8CC","成员",6192,743
27,84,0,"Challenger II","علي","#VP2QC0YP9","成员",5892,707
28,72,0,"Challenger II","GSGxFIRE","#GC928V2U9","成员",5778,693
29,10,40,"Challenger II","حہۣۗۗسہۣۗۗونيہۣ","#22LUG92P8","成员",5557,666
30,63,240,"Challenger I","00jiij","#UURVQY0GC","成员",5366,643
31,130,100,"Challenger I","محب اهل البيت","#CCPVL99LU","成员",5344,534
32,14,0,"Challenger I","ghadeer","#Y9QUYU0G8","成员",5265,526
33,0,0,"Challenger I","⚡السياف⚡","#LQG8LCULQ","成员",5257,525
34,0,0,"Challenger I","hussein","#QYP2C8RVV","成员",5180,518
35,62,0,"Challenger I","SRT","#RJG08JL98","成员",5129,512
36,0,0,"Challenger I","دكلوش","#U2Y0RY02J","成员",5043,504
37,0,0,"Challenger I","aa8833","#C02Y8UPC9","副首领",5015,501
38,0,0,"竞技场 12","العقرب","#Q2YG2GQP8","成员",3951,395
39,23,60,"竞技场 8","Mustafa","#V8CRG8RUJ","成员",2564,256
