"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,604,320,"Royal Champion","禹司鳳","#GLU0Y9PRJ","Medlem",9000,4500
2,140,320,"Royal Champion","爱莉希雅","#CCCPRVYRQ","Elder",9000,4500
3,138,0,"Royal Champion","Chn_Woo","#PL2PVCCP","Medledare",9000,4500
4,0,0,"Royal Champion","Alexluk802","#P82C98PJG","Medledare",9000,4500
5,158,0,"Royal Champion","CHN IS YOUR DAD","#U28QPCUJ8","Medledare",9000,4500
6,11,200,"Royal Champion","H EDWIN 11#","#UG20VRPRL","Medledare",9000,4500
7,214,240,"Royal Champion","Luiz china","#JYYY92LQV","Medledare",9000,4500
8,154,200,"Royal Champion","Josephfly","#UPY20P8GR","Medledare",9000,4500
9,96,0,"Royal Champion","大雾","#GYYJCQJ8J","Medledare",9000,4500
10,46,160,"Grand Champion","❤Queen❤","#YQJJ2YL29","Medledare",8906,4453
11,212,0,"Grand Champion","sorrymaker","#RQG22V8P","Medlem",8867,2216
12,240,40,"Grand Champion","aibicidi","#CCVJ9UGCQ","Medledare",8763,2190
13,174,0,"Grand Champion","Lucas","#2QYUJC0P2","Elder",8751,2187
14,156,200,"Grand Champion","GYF","#UVJQUU9QP","Medledare",8685,2171
15,8,192,"Grand Champion","smokeweed","#QYYVGCPGC","Elder",8676,2169
16,10,0,"Grand Champion","铁头皓","#VQ9JQGQCU","Medledare",8645,2161
17,8,320,"Grand Champion","梅子绿茶","#UL0UGCP2G","Medlem",8617,2154
18,112,0,"Grand Champion","无为","#RJ9L8CY9P","Ledare",8560,2140
19,52,170,"Grand Champion","MST-ANDY","#CUGYV9URP","Medlem",8556,2139
20,292,240,"Grand Champion","Kobe Bryant","#CVJGLJYCQ","Elder",8524,2131
21,256,200,"Grand Champion","Dumango","#P8RGGQ8P","Medlem",8506,1020
22,300,310,"Grand Champion","Gil","#VG9CQG99","Medlem",8500,1020
23,0,80,"Champion","ryanlm","#URJJ98PV0","Elder",8403,1008
24,30,80,"Champion","td♥lmy","#V9JRJ8JJJ","Medlem",8332,999
25,118,280,"Champion","dudu","#CRCRGYUCQ","Medledare",8314,997
26,48,0,"Champion","mati","#2J8JYJGPL","Elder",8249,989
27,132,200,"Champion","Oceans","#CQ8CGQUU2","Elder",8224,986
28,92,200,"Champion","拿破仑不认输","#UVYCJLUUJ","Elder",8181,981
29,332,280,"Champion","帅到被人砍","#U8PPPY9LC","Elder",8164,979
30,170,40,"Champion","浩然正气03","#RGRVQJ9R0","Medlem",8146,977
31,0,40,"Champion","Hestiol 2450N=}","#RCVY0VL8Y","Medlem",8141,814
32,376,0,"Champion","蒂滴","#888RUPYPY","Medledare",8118,811
33,84,40,"Champion","♠️♦️JY♣️♥️","#VL920P9LR","Medlem",8069,806
34,128,0,"Champion","Emoji❤CR","#J2VJGLJG","Elder",8027,802
35,48,0,"Champion","小熊寶","#22YCQVY9","Medledare",8000,800
36,49,160,"Master III","PROWang","#2Q0CJLQVG","Medledare",7954,795
37,36,80,"Master III","hoho","#YL08V28PG","Medledare",7893,789
38,165,0,"Master III","MayheM","#8Q99Q2YYR","Elder",7886,788
39,79,0,"Master III","BLACK G","#8UCLP0UVY","Medledare",7786,778
40,26,160,"Master III","宝宝BeBe","#RJULYRQCV","Medledare",7770,777
41,0,0,"Master III","calaglin","#2L0G2UC2Q","Medledare",7619,228
42,214,240,"Master III","kk","#U88GYP90G","Medledare",7530,225
43,430,320,"Master II","大脸猫爱吃鱼","#U8LYQJYVL","Medledare",7456,223
44,0,40,"Master II","catoio","#U899CPLR9","Elder",7328,219
45,132,240,"Master II","浩如烟海","#UU229RJUU","Elder",7276,218
46,138,0,"Master II","月半","#Q209UPQC","Medledare",7206,216
47,8,200,"Master II","CN | LEGENDARY","#YV2GGP9CR","Elder",7178,215
48,20,0,"Master II","猴子派来的救兵","#2YQR8RGY8","Elder",7165,214
49,0,160,"Master II","Tu❤BeBe","#V02PVVU29","Medlem",7087,212
50,36,320,"Challenger III","Daddy Bayek","#VP80RJJPG","Medledare",6307,189
