"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","KJS","#LCJY8UUQ","副首领",8962,4481
2,0,0,"Grand Champion","GabZ","#29RJVQCPY","首领",8611,4305
3,0,0,"Champion","indra","#PQRGCJG8","成员",8487,4243
4,0,0,"Master III","wei","#RRP0QL8","副首领",7848,3924
5,0,0,"Master III","wapo","#LQLYGV2C","成员",7520,3760
6,0,0,"Master II","Botak","#RGPPCUYRJ","长老",7065,3532
7,0,0,"Master II","K24","#2UPLPULLR","副首领",7058,3529
8,0,0,"Master II","Sir Mendring","#YRRGGRLY","成员",7011,3505
9,0,0,"Master I","5h4n3","#GRYQJGQQG","长老",6744,3372
10,0,0,"Master I","Bang Gde","#PURJQQP2","长老",6649,3324
11,0,0,"Master I","Laurent_Ega","#U9P2GL9","副首领",6603,1650
12,0,0,"Master I","BagonK","#Y0QLRQY2","副首领",6528,1632
13,0,0,"Challenger III","JONATHANJOAQUIN","#98UUVYYGL","长老",6364,1591
14,0,0,"Challenger III","clarenta","#8Q8JURLC","副首领",6356,1589
15,0,0,"Challenger III","CheLsea","#2GQ22282G","副首领",6082,1520
16,0,0,"Challenger II","joseline7053","#80U9R9J8","副首领",5877,1469
17,0,0,"Challenger II","Kyros Jose","#8YG92LRCR","长老",5766,1441
18,0,0,"Challenger II","Keith Jose","#2YPPR0QPG","副首领",5702,1425
19,0,0,"Challenger I","Bigg","#2YVCQLC","成员",5477,1369
20,0,0,"Challenger I","raay","#QGYUCJ","成员",5378,1344
21,0,0,"Challenger I","JEFRI 22","#2GRPYP088","成员",5304,636
22,0,0,"Challenger I","Goopamoi","#9GGP8QCG","副首领",5275,633
23,0,0,"Challenger I","vigor2","#YV0Q0Y8L0","长老",5200,624
24,0,0,"Challenger I","EnjelBenjet","#2LPG99GJV","副首领",5028,603
25,0,0,"Challenger I","k4kudy","#989VR099","长老",5015,601
26,0,0,"Challenger I","ardy","#QGJLYY0P","副首领",5005,600
27,0,0,"Challenger I","prince vladime","#22QV00UPG","副首领",5001,600
28,0,0,"Challenger I","semongko","#G9LUQ92PV","长老",5001,600
29,0,0,"竞技场 14","zetman","#9VGP2YJ8","成员",4813,577
30,0,0,"竞技场 13","RAgung TN","#2G9GLVL0J","成员",4420,530
31,0,0,"竞技场 12","•LAY•05","#P98PU8RGJ","成员",4066,406
32,0,0,"竞技场 11","fahrul","#9PRJPJCYQ","成员",3621,362
33,0,0,"竞技场 11","Xiao","#U882JGPLG","成员",3553,355
34,0,0,"竞技场 11","E.N.D","#C8QUP9UYY","成员",3528,352
35,0,0,"竞技场 9","Scorpio","#CLLQURRG0","成员",2687,268
36,0,0,"竞技场 13","BARED","#YLQQQQUCJ","成员",5103,510
37,0,0,"竞技场 13","Achmad","#LYJGR8JP","成员",4240,424
38,0,0,"竞技场 12","Zapme","#80CG9V9JP","成员",3807,380
39,0,0,"竞技场 14","Ryzan_","#C9U8U0G0J","成员",4716,471
40,0,0,"竞技场 6","HILAA3","#JR0GYVV0V","成员",1845,184
41,0,0,"竞技场 14","danyyy","#88C0RVGV","副首领",4673,140
42,0,0,"竞技场 12","vigor","#828L28QG","长老",4001,120
43,0,0,"竞技场 12","khanaya","#LG2YJGY9Y","成员",4001,120
44,0,0,"竞技场 12","San Fransisco","#LVJ2899C","副首领",4001,120
45,0,0,"竞技场 12","omahbuah","#9CJCU2Y2L","长老",4001,120
46,0,0,"竞技场 12","Capt. Fantastic","#2LP2C9PQ","长老",4001,120
