"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,148,0,"Royal Champion","marsya","#J290PQ0C","Ältester",9000,4500
2,192,0,"Royal Champion","IZE","#J92LP2GL","Vize-Anführer",9000,4500
3,82,30,"Champion","shihoru","#V88G09CL","Ältester",8285,4142
4,572,400,"Champion","Teguh Haaland","#PUPGVLR0Y","Vize-Anführer",8143,4071
5,406,360,"Champion","Tang Xin","#CLJJ9J92C","Ältester",8092,4046
6,50,0,"Champion","Sate Padang","#9U8PL2R0","Vize-Anführer",8015,4007
7,28,260,"Master III","rara","#PUQVJ8CGL","Ältester",7865,3932
8,233,280,"Master III","so7","#8Q9JC8LQU","Ältester",7851,3925
9,335,360,"Master III","KaHa!!!","#VR29RVCGC","Anführer",7775,3887
10,0,0,"Master III","GAMANG BALI","#RVLLP2LL0","Mitglied",7654,3827
11,10,80,"Master III","☆KENICHI~RO☆","#88QVCR22P","Ältester",7501,1875
12,591,320,"Master III","Urbex People","#Y2Q8YRRU","Vize-Anführer",7500,1875
13,581,360,"Master II","Rafi_up","#2Y9Y9RPU8","Vize-Anführer",7446,1861
14,142,80,"Master II","閣下 bill.Xbow⚡","#P2UCRCYC9","Ältester",7144,1786
15,49,40,"Master II","kayy.","#QUYLQ8GUV","Ältester",7117,1779
16,517,440,"Master II","Eyn","#2J9PQV9J","Ältester",7093,1773
17,0,0,"Master II","IntanKelana!!!","#VV2PQ98","Ältester",7087,1771
18,118,272,"Master II","Night Queen","#LQQV290YQ","Mitglied",7079,1769
19,72,0,"Master II","hutu","#U9LPY9V82","Ältester",7065,1766
20,174,294,"Master II","The Alser One","#8989R9QLQ","Ältester",7062,1765
21,111,120,"Master II","HeadReaper ←™","#9RY0V9YR9","Ältester",7008,840
22,296,280,"Master II","fran","#UUYVUG9L","Mitglied",7000,840
23,150,0,"Master I","guntur","#GQJG9VGGQ","Ältester",6951,834
24,196,280,"Master I","Cueeeqqq.","#CGULQRLLC","Ältester",6834,820
25,126,160,"Master I","Dauss","#U0YRL2GU2","Ältester",6829,819
26,98,0,"Master I","→NEXTz←G∆MER57.","#UUYLYGCC","Mitglied",6800,816
27,48,344,"Master I","KNIGHT EIGHT","#2VVYCUCYQ","Ältester",6786,814
28,8,120,"Master I","VINNJS","#PVJ9988Q","Ältester",6708,804
29,42,0,"Master I","inessssssssssss","#UGV29PRL","Ältester",6705,804
30,196,248,"Master I","bellvania7","#YLLP2J22Q","Ältester",6689,802
31,0,0,"Master I","void","#CJVCP82UV","Mitglied",6686,668
32,221,200,"Master I","DeadlyClash","#VL0CLCVLY","Ältester",6684,668
33,28,160,"Master I",""LeoNarDo847"","#P0Q2CJYVV","Mitglied",6683,668
34,133,160,"Master I","FatalFroze","#20YRRLJ0","Ältester",6666,666
35,118,40,"Master I","Orient","#V9RJR8J00","Mitglied",6559,655
36,224,420,"Master I","henl","#2JU88V20G","Ältester",6540,654
37,0,0,"Master I","david angga","#8VPRY9CVV","Mitglied",6500,650
38,26,0,"Challenger III","siandi","#9L89PQ0V9","Ältester",6267,626
39,0,0,"Challenger III","Mr.x","#U8YYRR2VG","Ältester",6266,626
40,16,0,"Challenger III","KING OF THE WAR","#P2UQ2VCJR","Ältester",6237,623
41,166,256,"Challenger III","nazimはい","#VY0J8YRYJ","Mitglied",6179,185
42,0,0,"Challenger III","prabowo","#QC9Q2LGP","Ältester",6177,185
43,90,80,"Challenger III","Mas_An™","#PU9VQYQJV","Mitglied",6148,184
44,14,0,"Challenger II","aziza","#LP2VQRQ89","Ältester",5765,172
45,296,280,"Challenger II","EVOS•Huntu28","#P09CLJ8VY","Mitglied",5728,171
46,0,0,"Challenger II","DRAGON WAR","#8RJG0YPGU","Ältester",5678,170
47,1,200,"Challenger II","LuckyBastard","#8CJRR0VUC","Ältester",5507,165
48,0,0,"Challenger I","Vali","#RUQJ9RCR2","Ältester",5170,155
