"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,129,120,"Royal Champion","☢️Renzo☢️","#9Q9QC89LQ","副首领",9000,4500
2,70,200,"Grand Champion","Koto","#JQG2LGUQL","副首领",8779,4389
3,0,0,"Grand Champion","げんだい","#90GGGJPYL","副首领",8563,4281
4,338,290,"Grand Champion","Goku","#8LL9YJRJG","成员",8530,4265
5,294,200,"Champion","♧SHAVI_12♧","#9LPLL9VLU","成员",8376,4188
6,20,304,"Champion","GL","#CCYPULCYR","成员",8052,4026
7,480,312,"Champion","Lucasf7","#89V98GL9J","成员",8032,4016
8,168,160,"Master III","10","#VYRVQGUUP","长老",7908,3954
9,196,312,"Master III","OP:two","#U0RR8RRGP","成员",7747,3873
10,141,160,"Master III","kevin","#V8Y2YUCV9","成员",7648,3824
11,0,0,"Master III","BLACK DEMON","#JR8RY028L","成员",7572,1893
12,249,200,"Master III","☆El•Ciruja☆","#8YLG9U2JC","成员",7564,1891
13,28,0,"Master III","STALKER 2.0","#LR8GGVPY9","成员",7510,1877
14,233,184,"Master III","kateku","#8JQQCJVGL","成员",7500,1875
15,281,0,"Master III","dibato","#8JVC8LJ9P","副首领",7500,1875
16,74,128,"Master III","thierry","#90VQRURJY","成员",7500,1875
17,88,80,"Master III","Sábio Tarado","#8GJVQC0L","成员",7500,1875
18,30,200,"Master II","Revolution Gs","#9GYYVC9JL","成员",7419,1854
19,16,0,"Master II","vp77","#898YJ8L20","副首领",7394,1848
20,0,0,"Master II","elpapu","#RUL0Q9V2L","成员",7327,1831
21,132,0,"Master II","enzo akd","#V9CP229LU","成员",7262,871
22,0,0,"Master II","老师•DU4M3N•麦迪","#Y2YU0V0GU","成员",7250,870
23,0,0,"Master II","emma29sanz","#VPP8UU2YC","成员",7235,868
24,166,180,"Master II","kai","#G0R2GYR0C","成员",7220,866
25,250,200,"Master II","20leo08","#R8LR8Y9VG","成员",7191,862
26,24,0,"Master II","Nashe","#G0QJPJU0L","成员",7126,855
27,0,40,"Master II","no uso morterin","#8PJ9VJQUR","副首领",7093,851
28,0,0,"Master II","bauto jr","#ULRPL2GC","首领",7032,843
29,10,0,"Master II","lauri","#U8UQ89UJY","成员",7030,843
30,0,0,"Master I","kunai8","#99CLJV0CR","成员",6872,824
31,0,0,"Master I","☣The Cracker☣","#PGR88GG8C","成员",6814,681
32,0,0,"Master I","chiapagod","#U2P2C8PRR","成员",6731,673
33,0,0,"Master I","el piberio","#CP89R2QG0","成员",6687,668
34,0,0,"Master I","♡《Pãţřïčïø》♡","#8JV9RYCUR","成员",6612,661
35,0,0,"Master I","ENZITO","#JVVJR0R8Y","成员",6569,656
36,199,200,"Master I","Cricktos","#8YVGU809L","成员",6543,654
37,0,0,"Challenger III","m.a.r.i.o","#YVLGCJG0Y","成员",6137,613
38,0,0,"Challenger III","No_Vicious1270","#9JYCCJRRR","成员",6121,612
39,0,0,"Challenger III","benjaE858","#LYPRJYGQ2","成员",6000,600
40,28,80,"Challenger II","Dante","#YGGR2UUQR","长老",5963,596
41,88,120,"Challenger II","☾✧leonardo✧☾","#8PUY8YV8L","成员",5858,175
42,0,0,"Challenger II","Marcosx","#U2G2UYRGQ","成员",5800,174
43,98,120,"Challenger II","rafquin","#GVC8PG8V","成员",5736,172
44,0,0,"Challenger I","susuas","#C82RR0C0J","成员",5354,160
45,0,0,"竞技场 12","Joel_XD","#J9229QLCR","成员",4068,122
46,0,40,"竞技场 10","Josué pro","#VULVPC8CL","成员",3082,92
