"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 13","ジョジマル","#8VVGV0RJ","Člen",4230,2115
2,0,0,"Aréna 12","境大輝","#9892J2QVR","Člen",4045,2022
3,0,0,"Aréna 12","デーモン閣下","#9JU2J29RU","Člen",3923,1961
4,0,0,"Aréna 6","ダイジュマン","#8L2JR9Q89","Člen",1730,865
5,0,0,"Aréna 3","阿部ちゃん","#P2Y8PRLPC","Člen",829,414
6,0,0,"Aréna 6","oicima","#PPCCY9JJL","Člen",1788,894
7,0,0,"Aréna 4","ゲバムンポポ","#P0Q89VJR8","Člen",1270,635
8,0,0,"Aréna 5","もとてる","#Y9PQQP0PR","Člen",1405,702
9,0,0,"Aréna 3","キョウシロウ","#2VGCQL2RJ","Člen",917,458
10,0,0,"Aréna 11","ゆら","#PRCPJ2JLL","Člen",3381,1690
11,0,0,"Aréna 12","さかなクン","#92QV0VYY2","Člen",3681,920
12,0,0,"Aréna 6","セルヒオ・ラモス","#Y0Y8002YG","Člen",1772,443
13,0,0,"Aréna 12","アクエリアス","#YL080QJY","Člen",3896,974
14,0,0,"Aréna 3","こんばんはです","#Y8C9QCVR8","Člen",908,227
15,0,0,"Aréna 3","みやさこ","#PL2LGV20Y","Člen",925,231
16,0,0,"Aréna 6","Whizz","#88JQQ0P2L","Člen",1738,434
17,0,0,"Aréna 12","しんさまー","#JG9PJ9VR","Člen",4001,1000
18,0,0,"Aréna 3","太郎助","#PGY9J9YJC","Člen",898,224
19,0,0,"Aréna 3","みーくん","#PJCQL9VV9","Člen",810,202
20,0,0,"Aréna 5","よう","#PU2C088L0","Člen",1325,331
21,0,0,"Aréna 11","(^_^)おねが！","#JP82Q08","Leader",3341,400
22,0,0,"Aréna 6","ゲックン","#PR00JQLQC","Člen",1846,221
23,0,0,"Aréna 12","NELV","#PYGJL9RJ","Člen",3926,471
24,0,0,"Aréna 11","eito","#2P80G9R8U","Člen",3467,416
25,0,0,"Aréna 3","かずき","#PUUJJRJCV","Člen",826,99
26,0,0,"Aréna 5","枝豆","#PPRLGLPUR","Člen",1314,157
27,0,0,"Aréna 6","rad84","#PJJVQ892R","Člen",1948,233
28,0,0,"Aréna 6","SqNoN","#PJQ82GCQG","Člen",1844,221
29,0,0,"Aréna 3","メメノ助","#PQUQU9UQV","Člen",845,101
30,0,0,"Aréna 4","ダノンプレミアム","#9GQ208JG8","Člen",1192,143
31,0,0,"Aréna 3","神AM","#P2QYY9R0V","Člen",800,80
32,0,0,"Aréna 9","きむ","#P9VCCC092","Člen",2692,269
33,0,0,"Aréna 11","覚醒の万葉集","#2QL2RGY99","Člen",3535,353
34,0,0,"Aréna 11","ジン","#8PLY8VUCQ","Člen",3727,372
35,0,0,"Aréna 10","さとさん","#928GGPJ20","Člen",3228,322
