"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,74,0,"Royal Champion","Mehdi","#PQYJC98P9","Соруководитель",9000,4500
2,126,0,"Royal Champion","king cr7.ir","#8Q08C2PG0","Соруководитель",9000,4500
3,10,0,"Royal Champion","Ehsan","#9RUJUGQY","Старейшина",9000,4500
4,42,80,"Royal Champion","Mmdreza❤️Ray","#8UL20LJV2","Участник",9000,4500
5,50,120,"Grand Champion","☠ˢˡᵃʸᵉʳ☠","#8V9YU9Y","Старейшина",8761,4380
6,28,0,"Grand Champion","Kayvohn05","#8YJUUG2L2","Соруководитель",8734,4367
7,84,80,"Grand Champion","mohammad7","#JVCV000G8","Старейшина",8676,4338
8,0,0,"Grand Champion","sardar","#LL0P2GG0","Участник",8567,4283
9,132,0,"Champion","Erf","#PLG20VCGJ","Соруководитель",8410,4205
10,0,40,"Champion","ꜱᴀᴠɪᴏʀ","#V2L0LYRYQ","Участник",8379,4189
11,75,0,"Champion","Arman","#Y0V0PJCL","Участник",8367,2091
12,68,80,"Champion","S0hrab","#YUUYRPPV","Участник",8326,2081
13,108,0,"Champion","yashua","#999LQQQV","Соруководитель",8238,2059
14,94,0,"Champion","Dadashi シ","#Y0LJ0CLP","Старейшина",8226,2056
15,94,0,"Champion","SULTAN","#LQYYCGCC","Участник",8220,2055
16,0,0,"Champion","Prince Shahryar","#2QQUL0L","Участник",8214,2053
17,18,40,"Champion","Zraloush","#LGGUPJ2YG","Участник",8206,2051
18,0,0,"Champion","MAZENI⚜️AMIR™️","#29GJQYUJ0","Старейшина",8196,2049
19,18,0,"Champion","AHMAD","#RLQLYJL8","Глава",8173,2043
20,50,0,"Champion","Dr . Essi","#99P9G98","Участник",8149,2037
21,68,80,"Champion","mehdi","#J8LCQR","Старейшина",8141,976
22,26,80,"Champion","amirhp64","#YUYPJLPYJ","Участник",8121,974
23,40,40,"Champion","Storm Wind","#PPYYJRPY","Участник",8059,967
24,0,0,"Champion","benyamin","#YGPJG9PJ9","Участник",8059,967
25,0,0,"Master III","KosFinger","#829QG2Q9L","Участник",7850,942
26,90,160,"Master III","soheil","#9VVQQGLG","Старейшина",7775,933
27,18,0,"Master III","amir","#9CGRL0LVV","Старейшина",7714,925
28,48,160,"Master III","Nemo","#PCLUU2RLL","Участник",7643,917
29,0,0,"Master III","ghoghnoos","#PRU2L2QL0","Участник",7592,911
30,0,0,"Master III","shabzendedar","#JP9LRC0JU","Участник",7581,909
31,10,72,"Master III","omidcj","#9VQ2YGQCQ","Старейшина",7558,755
32,125,160,"Master III","Soheil","#22Q99VUJC","Старейшина",7546,754
33,112,120,"Master III","amirooda","#YGQJULCC","Участник",7532,753
34,0,0,"Master III","ERFAN KARAMI","#P2J0CYUUL","Старейшина",7530,753
35,10,0,"Master III","Blokka","#VLG0V9GC","Участник",7500,750
36,54,0,"Master II","NDC","#2PRPYQQCC","Соруководитель",7313,731
37,28,80,"Master II","♠MA♠","#GUVQY9LUP","Старейшина",7293,729
38,30,40,"Master II","ALI.HERO","#VQ9QJVJ","Участник",7254,725
39,0,40,"Master II","mostafa6993","#V0UVL0PQ2","Участник",7157,715
40,10,40,"Master II","mirza","#PPVPVU9CG","Участник",7141,714
41,10,40,"Master II","King of Lord","#2PP2VLY","Соруководитель",7123,213
42,0,0,"Master II","Babak_Artin","#Q0UC8V02","Соруководитель",7111,213
43,8,40,"Master II","Mohammad CR✨","#UP8L9JLLV","Участник",7064,211
44,24,0,"Master II","csendes mate","#8Y08VU2U0","Участник",7001,210
45,0,176,"Master II","Mehdi","#UP8J8L92J","Старейшина",7000,210
46,0,0,"Master I","Artin","#QRP08VC","Соруководитель",6829,204
47,54,56,"Master I","farzad","#L282CP0UQ","Старейшина",6817,204
48,0,0,"Challenger III","Artin/Arnika","#CRVC8P9LU","Соруководитель",6155,184
