"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Hg","#92YCU0Y9L","长老",8500,4250
2,294,20,"Champion","الشرس","#2JRYV982G","首领",8309,4154
3,108,0,"Champion","Dead W0lF","#2CUPY229V","成员",8102,4051
4,0,0,"Master III","emad","#8V9YQ08R8","成员",7729,3864
5,0,0,"Master III","Doobles","#22Y928VL9","成员",7678,3839
6,113,0,"Master III","loaii","#U9CYUJ9PQ","长老",7647,3823
7,10,40,"Master III","Nicolas","#9PYG0VYCL","成员",7617,3808
8,0,0,"Master III","omar","#JY099LRCG","成员",7567,3783
9,282,10,"Master III","mario","#99U00RQJ","副首领",7557,3778
10,156,0,"Master III","sina","#899JGLU08","副首领",7525,3762
11,0,0,"Master III","mazioon","#2PYJ8P2Q2","长老",7500,1875
12,128,520,"Master II","Rasmy","#9RGCVP09J","成员",7336,1834
13,30,0,"Master II","حمزه","#808PQUCRL","长老",7221,1805
14,0,0,"Master II","Rock","#2YYG89R80","长老",7203,1800
15,0,0,"Master II","kesh00","#RVQ2P9YVG","成员",7123,1780
16,0,0,"Master II","GHAZI","#2088J8PCC","成员",7031,1757
17,0,0,"Master II","suiii","#Q2UYLQUJ0","成员",7000,1750
18,0,0,"Master I","Omar","#8L2PCULG","副首领",6917,1729
19,0,0,"Master I","tarek","#U22LRQQ8Q","成员",6618,1654
20,0,0,"Master I","x3mrx","#2L9CG9JLQ","成员",6502,1625
21,0,0,"Challenger III","frog","#Q99RJL8","成员",6385,766
22,140,170,"Challenger III","Lemongrap","#ULPVP0RR0","成员",6332,759
23,0,0,"Challenger III","hamasa","#8V99980R8","成员",6314,757
24,0,0,"Challenger III","FIGO","#8LG989CY","长老",6305,756
25,0,0,"Challenger III","Madu","#2UG08J228","长老",6280,753
26,0,0,"Challenger III","Amr","#CGPURJ222","成员",6161,739
27,282,490,"Challenger III","gost","#UPUR8RYV0","副首领",6120,734
28,0,0,"Challenger III","Mohamed","#RLJUGU02P","成员",6079,729
29,0,0,"Challenger III","hamza","#9GYGUUUY8","成员",6063,727
30,0,0,"Challenger III","zenhomm","#YQQCY9J8P","成员",6058,726
31,0,0,"Challenger III","bo adry","#CVPP2P08Y","成员",6022,602
32,0,0,"Challenger III","Gohary","#GUL8PL9P","成员",6000,600
33,101,230,"Challenger II","Andrew","#9VG2LUV8","长老",5863,586
34,0,0,"Challenger II","moody","#GJYPVGUUY","成员",5710,571
35,0,0,"Challenger II","mo_emad_2626","#L22CRVQQ8","成员",5667,566
36,0,0,"Challenger I","Mr bayoumi","#LYV2989R8","成员",5256,525
37,0,0,"Challenger I","tomas","#22GCYJULU","成员",5012,501
38,0,0,"竞技场 14","actup","#GJ2QV2G8G","成员",4818,481
39,166,330,"竞技场 14","Dark-Lord","#LCG80YYQ","成员",4610,461
40,0,0,"竞技场 14","LEGENDARY","#298L9C8G","成员",4607,460
41,0,0,"竞技场 13","kink fire","#92CGJ009R","成员",4408,132
42,0,0,"竞技场 13","fadywagdy","#9CP0L92PL","成员",4373,131
43,0,0,"竞技场 13","xaoc","#9CYQ8GGV","成员",4328,129
44,0,0,"竞技场 12","karam","#UPVGVPCUV","成员",3861,115
