"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,129,0,"Grand Champion","Milan","#8GPQ2RRR","Участник",8514,4257
2,140,0,"Master III","arcadian","#P9UGU82JY","Соруководитель",7850,3925
3,125,0,"Master III","risako47","#C9V0UVP","Соруководитель",7673,3836
4,108,0,"Master III","Jafah","#89LGC0UYY","Глава",7648,3824
5,10,0,"Master II","Youlissyse","#P2JY0P9CG","Старейшина",7237,3618
6,42,240,"Challenger III","fafa","#909CR9GQ","Соруководитель",6188,3094
7,10,40,"Challenger III","matheoguedon","#V029980UV","Соруководитель",6062,3031
8,0,0,"Challenger II","天照大神","#VP8QJC9VR","Участник",5715,2857
9,32,0,"Challenger II","Cacson","#UVRQ0YUGU","Участник",5526,2763
10,56,392,"Challenger I","quiquengrogne","#PY0CR882","Участник",5376,2688
11,60,0,"Арена 11","code:bfa","#UY0JULQG0","Участник",3411,852
12,0,40,"Арена 10","Tomy702","#U9YCYJP2Y","Участник",3326,831
13,0,0,"Арена 7","matheoguedonoff","#V8J0RY99R","Участник",2063,515
