"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,88,80,"Royal Champion","☆ I S M A E L ☆","#PQC2VR20P","Membro",9000,4500
2,48,20,"Royal Champion","Aldolin68P3","#209LRJRLJ","Membro",9000,4500
3,0,0,"Grand Champion","⭐NS I Aenergy⭐™","#YCVCC0000","Membro",8702,4351
4,0,0,"Grand Champion","하남자사냥꾼","#8PLU8V0CV","Ancião",8701,4350
5,136,120,"Champion","모모","#Y029R8YYC","Membro",8321,4160
6,0,0,"Champion","Kaname","#9UV02YRQ9","Membro",8290,4145
7,0,0,"Champion","핸아빠","#8ULP88RJV","Membro",8166,4083
8,0,0,"Champion","司の単純","#Y9CV22QLR","Membro",8153,4076
9,0,0,"Champion","Josué❤️logbait","#GC08RCVQP","Membro",8121,4060
10,8,80,"Champion","ひかぼし☆☆","#9CQ8UGQ9R","Membro",8077,4038
11,0,0,"Master III","Giu Metal","#LQLVUJCYU","Membro",7853,1963
12,68,40,"Master III","Riku","#PCJJV9VR0","Membro",7600,1900
13,0,0,"Master III","훈련병 오상진","#P2GQ2VV2U","Membro",7589,1897
14,94,0,"Master III","vampy","#8GPVG9R89","Membro",7573,1893
15,0,0,"Master III","구경꾼","#2PP80JG89","Membro",7517,1879
16,20,105,"Master II","かまきり","#8QLQLC82V","Membro",7387,1846
17,0,0,"Master II","❤️Riuzaky❤️","#LYQVVRLRJ","Membro",7367,1841
18,28,40,"Master II","josecito","#C0QJU8U2","Membro",7177,1794
19,0,0,"Master II","•NaD!a•","#PP929RL0","Membro",7079,1769
20,0,0,"Master II","Nicolás","#CGLLYU2V","Membro",7039,1759
21,34,40,"Master I","GReeeeN","#GL2C98UGP","Membro",6870,824
22,10,0,"Master I","Nathan0819","#9RC0Y9VQ","Membro",6797,815
23,0,0,"Master I","MATEO BC1O","#2VC8ULYPQ","Membro",6794,815
24,28,0,"Master I","jos.stoic21","#JV90JYL2R","Membro",6779,813
25,48,0,"Master I","Twice|Nayeon","#RYVLP2JQ8","Membro",6731,807
26,18,40,"Master I","나연","#YULCJQ0G","Lider",6705,804
27,0,0,"Master I","TheBestNswer","#JL2YP9JLR","Membro",6703,804
28,0,0,"Master I","XXDUCKXX","#29U8RQLR","Membro",6697,803
29,28,0,"Master I","ABBYSBAD","#8P2UU8QVY","Membro",6676,801
30,20,0,"Master I","ĀřÏx 56","#20VU2RQJL","Membro",6530,783
31,28,0,"Challenger III","Dahyunee","#RGL2Y8V0G","Membro",6349,634
32,0,8,"Challenger III","上原","#UJPRY0CR2","Membro",6268,626
33,0,0,"Challenger III","Hydra","#9JGL0PU0","Membro",6184,618
34,0,0,"Challenger III","SandovalRobJ","#LCLV8GY02","Membro",6139,613
35,1,10,"Challenger III","《Minionlover》","#J2YRY8QGP","Membro",6122,612
36,0,0,"Challenger III","原田マン","#JC99YJJ90","Membro",6058,605
37,94,80,"Challenger III","cmarambio","#808RUC2LC","Membro",6030,603
38,0,80,"Challenger II","nayeon","#YQVURRCQQ","Membro",5751,575
39,0,0,"Challenger II","kim dahyun","#QPGCRV0GU","Membro",5737,573
40,0,0,"Challenger II","Jxsh","#UUUV8UR9L","Membro",5676,567
41,0,0,"Challenger II","Mista ✨","#YP290Q9P","Membro",5625,168
42,0,0,"Challenger II","Angel P.E.K.K.A","#22CUQ988J","Membro",5619,168
43,48,120,"Challenger II","미사","#CJ2JCCUQL","Membro",5587,167
44,0,0,"Challenger II","ALONSO","#9U9RG2G9V","Membro",5529,165
45,16,0,"Challenger II","상동금수저","#L2YGJ0UCR","Membro",5509,165
46,0,0,"Challenger I","빈이지","#R92GRYVYP","Membro",5439,163
47,0,0,"Challenger I","EBXRMYXRS","#U9YR2C9PY","Membro",5416,162
48,0,0,"Challenger I","thinkaboutmat","#JY2YJGYVR","Membro",5344,160
49,0,0,"Challenger I","腹減った","#GYC8LLVGY","Membro",5306,159
50,0,0,"Challenger I","Sunny M","#VLVL2YV0V","Membro",5275,158
