"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,94,0,"Royal Champion","misslollo98","#2PGUVRJ8","Anführer",9000,4500
2,28,40,"Royal Champion","sam","#QRUGYJ2PP","Vize-Anführer",9000,4500
3,8,40,"Royal Champion","Alex € Forr3sT","#2U9VL90","Mitglied",9000,4500
4,46,0,"Grand Champion","ken","#8CJLP2GU","Mitglied",8759,4379
5,0,0,"Grand Champion","alenoto","#8QR988Q2","Mitglied",8719,4359
6,40,120,"Grand Champion","Hare segg","#JJLPRCR","Mitglied",8597,4298
7,90,0,"Grand Champion","Slash","#92J2GQQY","Mitglied",8592,4296
8,0,0,"Grand Champion","ᴵ ᴬᴹ Ｍｕｆｆｕ","#R80G29RJ","Mitglied",8528,4264
9,0,0,"Grand Champion","HEBE","#G09CVVRL","Ältester",8521,4260
10,0,0,"Champion","M4gliO","#QRQ09VVLV","Mitglied",8290,4145
11,28,80,"Champion","simo","#JP2RP9GLR","Mitglied",8267,2066
12,10,120,"Champion","nemar","#8Y8CYLY","Mitglied",8094,2023
13,0,40,"Champion","k1ngFlash17","#L9YUC2CL","Ältester",8087,2021
14,10,0,"Champion","gia","#PP9P8RYQV","Mitglied",8086,2021
15,66,80,"Champion","Nīčćølò™","#C98PC9JG","Mitglied",8080,2020
16,152,0,"Champion","Roberto","#8GGVPG9R","Ältester",8060,2015
17,0,0,"Champion","Lenny","#RVQ0JYU","Vize-Anführer",8041,2010
18,60,160,"Champion","kalin","#R8YQ88V","Mitglied",8000,2000
19,0,0,"Champion","gia04","#22L9LJCGQ","Ältester",8000,2000
20,64,0,"Master III","Chico","#88CUG2VV8","Mitglied",7873,1968
21,0,0,"Master III","scorreng","#8URRV0L0","Mitglied",7822,938
22,0,0,"Master III","NERO","#U82VCJLC","Ältester",7716,925
23,0,0,"Master III","dispe","#RPQ0P8L9P","Mitglied",7698,923
24,0,0,"Master III","santiagooo","#CPPPRJ8L9","Mitglied",7635,916
25,0,0,"Master III","marzito","#9J0VQVYY","Mitglied",7626,915
26,0,0,"Master III","Striminzo","#2RUQJVQ99","Mitglied",7564,907
27,96,0,"Master III","InteristaPazzo","#2LVQ2VU92","Vize-Anführer",7530,903
28,10,40,"Master III","stikaz","#QR2ULU8P","Mitglied",7501,900
29,18,0,"Master III","Iltorri","#UVPCP9GQ","Mitglied",7500,900
30,68,0,"Master III","White Lady","#LL2YJCY90","Ältester",7500,900
31,0,0,"Master III","stent","#V2LU82PL","Mitglied",7500,750
32,0,0,"Master III","PISELLUS","#J22RJGQVL","Mitglied",7500,750
33,126,120,"Master II","dark king","#2L2GLQ980","Mitglied",7447,744
34,20,0,"Master II","sic","#22LJU9YVP","Ältester",7416,741
35,10,0,"Master II","(!)LUCA(!)","#J2JCLJ2","Mitglied",7246,724
36,0,0,"Master II","toodles","#LCLPJRGLR","Mitglied",7245,724
37,0,0,"Master II","max","#VVP8V90C","Mitglied",7243,724
38,10,0,"Master II","A-T-L","#8JUY9J0L9","Ältester",7219,721
39,56,120,"Master II","Lanciatorte","#88VVRLYP","Mitglied",7217,721
40,0,0,"Master II","Pqo","#J2Y0Q2UJ","Ältester",7162,716
41,28,10,"Master II","007liuk","#2JLQPC0R","Mitglied",7090,212
42,10,40,"Master II","negr0","#R2J2Y899Y","Mitglied",7062,211
43,0,0,"Master II","Muzzu98","#980VQVL8","Mitglied",7008,210
44,56,80,"Master II","vicky90","#YLCR0RLLC","Mitglied",7000,210
45,0,0,"Master I","Luke nippol","#CGQ8C0LYL","Mitglied",6853,205
46,46,160,"Master I","Luke XVII","#R2JC9VLGL","Mitglied",6799,203
47,0,0,"Arena 12","ranux","#VRPV9CP8Y","Mitglied",3924,117
