"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,184,0,"Royal Champion","Ichiun","#PCYYCVY28","Co-leider",9000,4500
2,0,0,"Grand Champion","♠️♦️Akaza♦️♠️","#YQRJVRRLP","Co-leider",8525,4262
3,162,180,"Champion","Molotov","#CVQ0J2PLC","Co-leider",8024,4012
4,95,120,"Master III","toretto20p2","#J2LYYJ80","Lid",7736,3868
5,0,0,"Master II","Alewhite","#2YRGYCV8Q","Co-leider",7378,3689
6,0,0,"Master II","☆ ASASIN ☆","#JV9L2ULYJ","Lid",7278,3639
7,0,0,"Master II","Cris-man cool","#2R2VCQYR2","Leider",7176,3588
8,0,0,"Master II","DepS","#90LUR8020","Lid",7145,3572
9,0,0,"Master II","maryamtime","#2YGCL8G2Q","Lid",7117,3558
10,0,0,"Master II","Richard19202","#JC9VGU","Lid",7056,3528
11,28,0,"Master II","hooman","#J9PULP8LG","Lid",7048,1762
12,88,42,"Master II","Maxwell","#YYLUR8PGQ","Lid",7000,1750
13,0,80,"Master I","ShadowMolex","#Q8LCRR28P","Lid",6926,1731
14,58,80,"Master I","eric","#U9Q8RQYCQ","Lid",6681,1670
15,0,0,"Master I","$CARLOS$","#JP8UVU2U","Lid",6632,1658
16,0,80,"Master I","laurita","#R0GR2C8CV","Co-leider",6543,1635
17,0,0,"Master I","bytarifa","#22PVJYR20","Lid",6532,1633
18,0,0,"Master I","Mahdi","#20V9PGPPQ","Lid",6528,1632
19,10,80,"Master I","pjelagarto","#PQ8U0RYL0","Lid",6502,1625
20,0,0,"Master I","saxte007","#VPP9Y2Y","Oudste",6500,1625
21,0,0,"Challenger III","Rubenpro201","#LVGQL0YL2","Lid",6222,746
22,0,0,"Challenger III","miguelcf","#8P22U2VU","Lid",6201,744
23,119,200,"Challenger III","McRissen","#VCYUP9L","Lid",6184,742
24,98,56,"Challenger III","Deimos","#UUV0CJ2PL","Lid",6181,741
25,0,0,"Challenger III","Rekted By Isra","#QRJLR8Y09","Lid",6142,737
26,0,0,"Challenger II","Alejandro 03","#9VCG02LR","Co-leider",5911,709
27,0,0,"Challenger II","PrettyBoy","#JRQVGYGPG","Lid",5810,697
28,0,0,"Challenger II","GRIYITO__31TV)","#Y082RLUJV","Lid",5785,694
29,0,0,"Challenger II","Assasin Pro™","#8J0PPCGL0","Lid",5542,665
30,0,0,"Challenger II","tino","#UUY8GU8","Lid",5528,663
31,46,0,"Challenger II","TOXIC-GHOST","#C202L88LL","Lid",5524,552
32,0,0,"Challenger II","Eric El Pro","#9L9LJ0VJC","Lid",5521,552
33,0,0,"Challenger II","samher","#J0RQR0U22","Lid",5501,550
34,0,0,"Challenger I","master x","#PGG09R98Y","Lid",5471,547
35,0,0,"Challenger I","luva","#PY9RJV2YV","Lid",5400,540
36,0,0,"Challenger I","PHANTOM","#CCCYVLVR9","Lid",5261,526
37,0,0,"Challenger I","Thipops","#RU28VY9LJ","Co-leider",5259,525
38,0,0,"Challenger I","Polipelele","#J8Q0CLJVC","Lid",5238,523
39,0,0,"Challenger I","JohniSTixX","#2JRQ92L8R","Lid",5214,521
40,0,0,"Challenger I","mini diablillo","#C29V8V8RY","Co-leider",5198,519
41,0,0,"Challenger I","sauron","#GJQU29CJ","Oudste",5040,151
42,0,0,"Challenger I","Hugo","#QR8R8PYG8","Lid",5000,150
43,0,0,"Arena 14","no perro 2:0","#L89CJC8CG","Lid",4808,144
44,0,0,"Arena 14","LazzeR","#PP8P20JYC","Lid",4741,142
45,0,0,"Arena 14","carlo888","#LLQGLJGUL","Lid",4716,141
46,0,0,"Arena 14","Ethancito00","#2CC8PRLL","Lid",4675,140
47,0,0,"Arena 13","악마검정uri","#8RGRLC0QV","Lid",4359,130
48,0,0,"Arena 12","Tonello35","#C8G0GQPC8","Lid",3982,119
49,0,0,"Arena 11","Matin heybati","#LJ9CCUGPV","Lid",3632,108
