"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,280,0,"Royal Champion","kaVeh","#2L2RJVGR","Leader",9000,4500
2,52,0,"Grand Champion","hUnTeR","#L2Y9CGP0","Co-leader",8591,4295
3,26,0,"Grand Champion","mahdi","#2UJYR98","Co-leader",8560,4280
4,227,0,"Champion","m.a","#QY0PGVYV","Co-leader",8402,4201
5,111,0,"Champion","GLADIATOR","#Q8QL8PQ","Co-leader",8273,4136
6,98,0,"Champion","❤️","#PYJRPR8","Elder",8209,4104
7,186,190,"Champion","احسان","#VY0PRL22","Elder",8151,4075
8,162,240,"Champion","mociix","#28LL8J2PG","Elder",8117,4058
9,0,0,"Master III","principe","#8LY8YRRQ9","Member",7724,3862
10,44,0,"Master III","meysam","#L0VCPYPJ","Elder",7705,3852
11,0,0,"Master III","MAXPAYNE","#2Y8LPRYPU","Elder",7678,1919
12,18,110,"Master III","wolf","#URRP9QU","Elder",7624,1906
13,0,0,"Master III","radin","#P9VP80GUP","Member",7564,1891
14,278,312,"Master III","Nikolas","#P0G8CY080","Co-leader",7555,1888
15,0,0,"Master III","legyőzhetetlen","#2PY2UPYQV","Elder",7534,1883
16,16,40,"Master II","mohammad","#J0YJCJJG","Member",7371,1842
17,0,0,"Master II","iman","#PVYQ8C8R","Member",7350,1837
18,46,0,"Master II","king Farshid","#29QUVVVPG","Co-leader",7339,1834
19,44,40,"Master II","Mamimortal","#28LLJ9Q9Q","Member",7318,1829
20,0,0,"Master II","Rommel_ R","#20GC20PQY","Co-leader",7316,1829
21,0,0,"Master II","saeed","#UCC8YJQY","Elder",7300,876
22,0,192,"Master II","mojili","#YP880CJQ9","Co-leader",7202,864
23,0,0,"Master II","wozard","#20UVRRCYC","Member",7180,861
24,18,80,"Master II","AmiR","#RQVP02QP","Member",7156,858
25,0,0,"Master II","fallangel","#GVLPLQQVR","Member",7117,854
26,64,80,"Master II","sheykh hamed","#QJCR9QRYG","Co-leader",7114,853
27,16,0,"Master II","♥️farzaneh♥️","#YUGCV088R","Co-leader",7090,850
28,0,0,"Master II","⚡️Kasra⚡️","#9JLCU9PC","Co-leader",7084,850
29,8,33,"Master II","AMIR VOLF_CR","#L0JVR9Q0V","Member",7061,847
30,0,0,"Master II","lord_fa","#PPVJQR2R","Co-leader",7059,847
31,0,0,"Master II","MOHSEN","#U2CULR","Member",7006,700
32,94,160,"Master II","payam","#PUVUJ9VU8","Member",7000,700
33,46,80,"Master I","Ali","#8JP829V8V","Elder",6881,688
34,0,0,"Master I","elnaz","#PYYGJCCQ0","Elder",6848,684
35,0,0,"Master I","Hamed4D","#8Q9PV28YQ","Member",6788,678
36,0,0,"Master I","&lt;c4&gt;Mohamad","#PUVYLJ0","Co-leader",6773,677
37,0,0,"Master I","Mjeb","#YPU9QJP2","Member",6722,672
38,41,0,"Master I","EVIL EYES","#8RJQ9Q","Member",6709,670
39,24,80,"Master I","LOLO","#CR9PJJJ0","Member",6701,670
40,0,0,"Master I","MAHDI","#GYCLPCVGR","Member",6613,661
41,0,0,"Master I","Ddarkness","#920JU8JU","Member",6500,195
42,0,0,"Challenger III","Mahdiyar","#YYG0GPRV","Member",6328,189
43,8,40,"Challenger III","MOHAMMAD NOORI","#90Y22L","Member",6309,189
44,0,0,"Challenger III","amir.h","#QPCPGJ09Y","Member",6249,187
45,20,0,"Challenger III","Acpt","#CCV9GP0YU","Member",6218,186
46,162,290,"Challenger III","☆MAHDI☆","#929VY0QQ","Member",6100,183
47,0,0,"Challenger III","1xamyr","#V0Y08220","Member",6000,180
48,38,160,"Challenger II","ERFAN","#U2RCCC2YU","Member",5627,168
49,0,0,"Challenger I","amirreza","#J0LPRC0CR","Member",5243,157
50,0,0,"Arena 8","negneg","#UQG0G9R0G","Member",2363,70
