"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","cris","#JYGRPJ0PQ","Medlem",7401,3700
2,0,0,"Master II","Boruto22","#88C2GJJ92","Medlem",7275,3637
3,0,0,"Master II","✓ sin rival","#JVY80CUC8","Medlem",7182,3591
4,0,0,"Challenger II","Yoner","#80VJ98U9G","Ledare",5979,2989
5,0,0,"Challenger II","franklinmera","#QCYL2LUCQ","Medlem",5800,2900
6,0,0,"Challenger II","adrianpro1","#899J0JR89","Medlem",5787,2893
7,0,0,"Challenger II","EPICO","#U0LVUJ2C8","Medlem",5744,2872
8,0,0,"Challenger II","AYYANN","#RLRP9QG2C","Medlem",5685,2842
9,0,0,"Challenger II","ander XD","#G88QGLUG9","Medlem",5500,2750
10,0,0,"Challenger I","Paolo Flores","#P8L80QJPP","Medlem",5324,2662
11,0,0,"Challenger I","TrillHouse","#80LG9QUP0","Medlem",5136,1284
12,0,0,"Challenger I","Wilder","#82RQVYJPG","Medlem",5129,1282
13,0,0,"Challenger I","kekek","#JPQ9RGRJQ","Medlem",5030,1257
14,0,0,"Challenger I","iTzSebas","#22YY8QLYG","Medlem",5001,1250
15,0,0,"Challenger I","elrompecu","#U0QCQLQUJ","Medlem",5001,1250
16,0,0,"Challenger I","muñeco","#JP0RGPY80","Medlem",5000,1250
17,0,0,"Challenger I","kaneki","#RLJJ89UQG","Medlem",5000,1250
18,0,0,"Arena 14","maycol","#UPPPQQYLL","Medlem",4653,1163
19,0,0,"Arena 13","EL TAVO","#GY2PCJJP9","Medlem",4316,1079
20,0,0,"Arena 13","sebasubierna","#80JVRRG8P","Medlem",4235,1058
21,0,0,"Arena 12","Adr.Han","#J8L8LV00U","Medlem",3887,466
22,0,0,"Arena 11","GieralfGoD","#R2VYRULYG","Medlem",3684,442
23,0,0,"Arena 9","bambamisbig","#PCCRPQGGC","Medlem",2781,333
24,0,0,"Arena 14","RichardParker","#JLJRVC29Q","Medlem",4600,552
25,0,0,"Arena 12","★YordanLP★","#RV22LRCP2","Medlem",3924,470
26,0,0,"Arena 14","sr tunbao♣","#C82UCLJVP","Medlem",4725,567
27,0,0,"Arena 11","creppytroll321","#2V9CGLJU0","Medlem",3512,421
28,0,0,"Arena 13","Andrew","#J2C099YJV","Medlem",4376,525
29,0,0,"Arena 12","dark .....king","#GGRJVC0YP","Medlem",3972,476
30,0,0,"Arena 12","ediconeg","#YCGLR2CJL","Medlem",3800,456
31,0,0,"Arena 12","¬Bill¬","#LCGLJULRY","Medlem",3830,383
32,0,0,"Arena 8","thiago","#RJL08VRYQ","Medlem",2393,239
33,0,0,"Arena 14","Vale","#JC8V8CUC8","Medlem",4727,472
34,0,0,"Arena 11","Jesus","#Q22G0P820","Medlem",3637,363
35,0,0,"Arena 14","EL_GORGAS_YT","#GGQQ0PU2Q","Medlem",4600,460
36,0,0,"Arena 12","yiriko","#R9YYPJPGL","Medlem",3836,383
37,0,0,"Arena 1","angel","#R9Q98P08C","Medlem",86,8
