"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","MoaathFTW","#2QPJPJ9R","Anziano",8855,4427
2,18,40,"Grand Champion","Tariq2","#8JGGPU2GV","Anziano",8649,4324
3,0,0,"Grand Champion","doom 99999","#20JPQJ980","Anziano",8577,4288
4,140,0,"Grand Champion","ابو العزام","#8PQ9R0JG0","Co-capo",8562,4281
5,114,280,"Champion","MsharYx11","#Q22YLYCUY","Anziano",8466,4233
6,60,120,"Champion","✌Raed✌","#UL9UU","Anziano",8181,4090
7,0,0,"Champion","[ M]","#YVJPQ2GC","Membro",8157,4078
8,78,0,"Champion","tal-al1995","#92GPGGGV9","Anziano",8146,4073
9,104,0,"Champion","firass868","#8RRG2VY9U","Membro",8110,4055
10,0,0,"Champion","3lawi","#RRVCLY0V","Anziano",8030,4015
11,0,0,"Champion","Zed 413","#8L0UJ99JP","Membro",8000,2000
12,228,464,"Master III","Hell Fire","#C0JJC2GU","Membro",7904,1976
13,0,0,"Master III","&lt;c5&gt;3zo&lt;c8&gt;ooh","#9PCYULGL","Membro",7793,1948
14,258,480,"Master III","فيصل","#Q0RV9C0LP","Membro",7674,1918
15,0,0,"Master III","Ameral","#YPULG88","Membro",7657,1914
16,88,0,"Master III","EvilzShadow","#LUJ9YGJL0","Anziano",7532,1883
17,0,0,"Master III","Yazeed","#2LC92YV8Q","Anziano",7530,1882
18,256,0,"Master III","Dragon","#8Q9Q0P90","Membro",7500,1875
19,44,0,"Master II","Taha","#R0U2YGC","Membro",7414,1853
20,0,0,"Master II","No Supercell","#VVLLV0QC","Membro",7335,1833
21,0,0,"Master II","alking","#2VR892Q","Anziano",7259,871
22,100,0,"Master II","MA","#PGRGQURL","Anziano",7208,864
23,164,0,"Master II","AzizMansour10","#89V88GP2","Capo",7177,861
24,10,40,"Master II","Anas✌️","#VPG09JR","Membro",7165,859
25,39,0,"Master II","-&gt;abo talal&lt;-","#CU9JGLR","Membro",7148,857
26,0,0,"Master II","Tro0oK","#2QJQVLVL","Anziano",7129,855
27,54,0,"Master II","dool","#P289L20QP","Membro",7121,854
28,0,0,"Master II","haj26","#UUJ2QVQUQ","Membro",7118,854
29,114,216,"Master II","ballz in jawz","#JQR99UUUL","Membro",7114,853
30,0,0,"Master II","sdda7","#9Y88GUGJ","Anziano",7091,850
31,0,0,"Master II","mr prince","#9098YCU8Y","Anziano",7031,703
32,141,0,"Master II","iiBrA2x","#LCU89GV","Anziano",7009,700
33,0,0,"Master II","Faxx","#YC8U0YCRP","Membro",7000,700
34,8,0,"Master II","MezoO","#P80P2P0JY","Membro",7000,700
35,60,160,"Master I","kasirinho","#YR2J82U8","Membro",6777,677
36,0,0,"Master I","hamod4","#PQYLLJUPC","Membro",6689,668
37,0,0,"Master I","Eagle shadow","#2R2JYLUVC","Membro",6590,659
38,20,40,"Challenger III","hey, i'm Tariq","#LGL00JQ0J","Membro",6438,643
39,0,0,"Challenger III","RRROWAIN","#8VUR9VRQY","Membro",6301,630
40,8,0,"Challenger III","m7md5433","#LCQQ899P0","Membro",6220,622
41,254,480,"Challenger III","Khalled243","#VG0Q8YJUQ","Membro",6194,185
42,24,0,"Challenger III","AbuMish","#2YVCJY9C","Co-capo",6141,184
43,0,0,"Challenger III","rk riboy","#U02RJVLLQ","Membro",6130,183
44,26,120,"Challenger III","EXTRO","#98GYPV08Y","Membro",6118,183
45,68,160,"Challenger III","osaid","#U9JV8P89P","Membro",6034,181
46,0,0,"Challenger II","Khadijaa","#UVUV8V9GU","Membro",5819,174
47,0,0,"Challenger II","KSA I Fahd","#QVCYG2092","Membro",5783,173
48,0,0,"Challenger II","firas","#LYUUJUGUU","Membro",5594,167
