"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger I","Edwardperry","#YUVR2QJYU","成员",5098,2549
2,0,0,"竞技场 12","adan","#LC8CYV8LR","成员",4001,2000
3,0,0,"竞技场 3","Joanpro","#G0G92QVGJ","成员",726,363
4,0,0,"竞技场 12","BarçaFÇ","#QUR9UQLVC","成员",3689,1844
5,0,0,"竞技场 3","kiara","#LPU0CGCPR","长老",911,455
6,0,0,"竞技场 12","Zapado125","#LY8920YRQ","长老",4000,2000
7,0,0,"竞技场 11","adan 2","#QC22GJPVJ","首领",3474,1737
8,0,0,"竞技场 12","pelo sombra","#PGV20989C","长老",3954,1977
9,0,0,"竞技场 12","aleman","#P9GUVP0L8","成员",4001,2000
10,0,0,"竞技场 12","Emilio","#YGYP0RJPU","成员",4001,2000
