"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,184,0,"Grand Champion","Diver","#90PCGCPL","Leader",8582,4291
2,66,0,"Champion","Olakala","#L2GQ2898","Co-leader",8361,4180
3,16,0,"Champion","TheLogCr","#C8GVCVPU0","Co-leader",8151,4075
4,8,0,"Champion","ημηθξ","#YVP22U8RP","Co-leader",8124,4062
5,68,0,"Champion","Alex","#LGVP88JQ","Co-leader",8086,4043
6,204,67,"Master III","Chris","#GRCLGRUGL","Co-leader",7655,3827
7,0,0,"Master III","ZEUS","#9Y2YRJ28","Member",7601,3800
8,114,40,"Master III","master of pros","#YGLV2CU2R","Co-leader",7578,3789
9,24,40,"Master III","pacystarr7","#PL2GJ9002","Co-leader",7566,3783
10,24,0,"Master III","nirikos","#PY98G0UGV","Co-leader",7530,3765
11,169,280,"Master II","stelios","#9G0YRQRJ","Co-leader",7388,1847
12,32,20,"Master II","[ Nexus ]","#2Q9RYGQRG","Co-leader",7349,1837
13,66,0,"Master II","vanilia","#LPJRUL9GP","Member",7316,1829
14,0,0,"Master II","(=AbBa$=)MaGiK!","#R2L2CJGV","Member",7248,1812
15,110,272,"Master II","Χρήστος 690III","#GYY8LLV","Co-leader",7234,1808
16,168,248,"Master II","SKULL CRUSHER","#2J2QUL882","Elder",7135,1783
17,118,0,"Master II","δολοφονος","#PPLP8YPR","Co-leader",7114,1778
18,0,0,"Master II","kostas","#PYYL299UR","Co-leader",7107,1776
19,42,120,"Master II","kostas","#92VQYY8Y","Co-leader",7095,1773
20,0,0,"Master II","popiti","#U09802Y08","Elder",7054,1763
21,0,0,"Master II","christine","#UY88C0PCU","Elder",7032,843
22,0,0,"Master I","Ŧoľĥŝ","#Y2092P8JY","Elder",6851,822
23,0,0,"Master I","kratos","#2QJ8CGQJ0","Co-leader",6843,821
24,160,240,"Master I","Εελ","#L0RQLRJG","Co-leader",6766,811
25,64,120,"Master I","Ilias","#Y2GPCJVPY","Elder",6722,806
26,0,0,"Master I","kouklinou","#2P9PLQGLQ","Co-leader",6716,805
27,89,120,"Master I","Νικος","#9PQ9YPVGU","Elder",6686,802
28,16,0,"Master I","scrum master","#P9YYV9QU0","Co-leader",6642,797
29,0,0,"Master I","squeezah","#PL0VR2R9","Member",6626,795
30,0,0,"Master I","Gianaras027","#JYJL9JGG0","Member",6611,793
31,89,0,"Challenger III","₹_₹L BOZO₹_₹","#GJVU80G0J","Member",6392,639
32,0,0,"Challenger III","tarasali","#2CQLC98P","Co-leader",6353,635
33,0,0,"Challenger III","Stefano","#80PCQGUP","Member",6302,630
34,0,0,"Challenger III","Pascalot","#9GGJLVUJ","Member",6284,628
35,0,0,"Challenger III","christos","#RLYGG9P0J","Member",6277,627
36,0,0,"Challenger III","Ellinara07","#G829RGCGY","Co-leader",6240,624
37,0,0,"Challenger III","eleni","#U9099VGY9","Co-leader",6233,623
38,0,0,"Challenger III","pumchi","#JGPQLPRVJ","Member",6140,614
39,0,0,"Challenger III","Apo7","#UCQPR8RGV","Elder",6124,612
40,58,0,"Challenger III","trellos","#RP09Q0R0V","Co-leader",6062,606
41,51,0,"Challenger III","Seed","#CJP2Y9L9G","Co-leader",6030,180
42,0,0,"Challenger II","μαγκας","#CR0U20V0Q","Co-leader",5835,175
43,123,240,"Challenger II","Roronoa Zoro","#9YJU2P20","Member",5776,173
44,18,0,"Challenger II","Oxydo","#CVG98GQVR","Member",5682,170
45,8,40,"Challenger II","PT•GANDRI","#U00J20LVR","Member",5660,169
46,92,280,"Challenger II","l0rentzo13","#VGPYRU9LL","Member",5560,166
47,60,160,"Challenger I","Jinn","#R9C208UYR","Member",5242,157
48,86,40,"Arena 13","Manjiro Sano","#RVYRVVJV2","Member",4416,132
