"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,88,0,"Royal Champion","よう","#JQL8JVJVJ","Mitglied",9000,4500
2,0,0,"Royal Champion","黒柳ケツ子","#8J98QVQRR","Mitglied",9000,4500
3,108,10,"Royal Champion","giimoo","#880LCLCU","Anführer",9000,4500
4,16,0,"Royal Champion","Jfbg","#P2U9JY2P","Ältester",9000,4500
5,42,80,"Royal Champion","Sir Fujii","#UQUU9PLRC","Mitglied",9000,4500
6,16,0,"Royal Champion","トマト男","#2JQU0YRGG","Ältester",9000,4500
7,0,0,"Royal Champion","ハタ彦","#LCGC802","Vize-Anführer",9000,4500
8,0,0,"Royal Champion","《marie》","#8Q2P2PQ9","Vize-Anführer",9000,4500
9,0,0,"Grand Champion","こうもろこし","#LRRVV20QU","Ältester",8714,4357
10,68,0,"Grand Champion","クロワッサン","#C8GU8U9CV","Mitglied",8712,4356
11,138,20,"Grand Champion","中華そば","#8RRRRYRL8","Mitglied",8672,2168
12,0,0,"Champion","gi ig","#P9UUPP29J","Ältester",8030,2007
13,0,0,"Champion","ポコ太郎","#YPL8J9V80","Mitglied",8000,2000
14,52,104,"Master III","みつき","#Q0YY9J2U","Mitglied",7803,1950
15,58,120,"Master III","パンダ","#R2P2J0V9Y","Mitglied",7561,1890
16,0,0,"Master III","ゆうじろう","#P0VY0CYVV","Mitglied",7527,1881
17,58,0,"Master II","Sara Lance","#YJ9L09UVC","Mitglied",7466,1866
18,0,0,"Master II","イキイキした毎日","#9RRYRQYJJ","Mitglied",7235,1808
19,0,0,"Master II","hidedeen","#QP8QQC8U8","Ältester",7198,1799
20,34,0,"Master II","トン吉ﾉ助","#20LLLY0L2","Ältester",7184,1796
21,90,112,"Master II","道民","#R8CGQCGC","Mitglied",7164,859
22,0,40,"Master II","SavageBrr","#UY9GPLVY8","Mitglied",7119,854
23,26,0,"Master II","katsu","#289LQRG0Q","Ältester",7089,850
24,8,28,"Master II","きよ","#9P8CR0UPJ","Mitglied",7069,848
25,0,0,"Master II","itm","#GYQ0YCQPV","Ältester",7067,848
26,0,120,"Master II","ごトゥー","#Q2LCV80YU","Mitglied",7065,847
27,0,0,"Master II","ミー","#8R29LQ0C","Ältester",7058,846
28,110,0,"Master II","sum","#PLQ8UJ90","Ältester",7000,840
29,0,0,"Master I","トム","#2P08Y0LQG","Mitglied",6935,832
30,0,0,"Master I","ROI","#8ULYG2LG8","Mitglied",6826,819
31,8,40,"Master I","Johanny","#V29GL0VJU","Mitglied",6781,678
32,0,40,"Master I","けむし","#UVVVVPVLG","Ältester",6616,661
33,0,0,"Master I","GANG","#V9UR9CL8Y","Mitglied",6585,658
34,0,120,"Master I","モモキング","#U89QVC9PC","Mitglied",6558,655
35,16,0,"Master I","えむ","#J0JQ0VLCP","Mitglied",6531,653
36,0,0,"Master I","クラッシュプレイヤー","#JVRQ2CLVQ","Mitglied",6530,653
37,0,40,"Challenger III","暴れん坊将軍","#L9R90YRP0","Mitglied",6373,637
38,60,80,"Challenger III","赤井","#CYLCCL92G","Mitglied",6288,628
39,0,0,"Challenger III","あやめる","#GG00LQJ2U","Mitglied",6220,622
40,0,0,"Challenger III","つんさん","#C2CYLC0","Mitglied",6188,618
41,0,0,"Challenger III","神田、ゲンタ","#LP8GUP8RJ","Mitglied",6119,183
42,0,0,"Challenger III","ラバパピー","#QYGGR9LLR","Mitglied",6068,182
43,0,0,"Challenger III","最悪な首謀者","#CGLJ8QGRL","Mitglied",6002,180
44,0,0,"Challenger III","田中Lv77","#YCV2VC8YU","Mitglied",6000,180
45,0,0,"Challenger III","つくちん","#Q0YVL2VRU","Mitglied",6000,180
46,70,80,"Challenger II","ヤマさきこうし","#LQ8VQ9RPQ","Mitglied",5593,167
