"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","SirDenny","#UG8R2CC","Medlem",7249,3624
2,0,0,"Master II","Iceboy x","#GYL2PUGL","Ledare",7229,3614
3,0,0,"Master I","Bster2599","#9Q0RUPRY","Elder",6943,3471
4,0,0,"Master I","chonsey","#2RYL2R02","Medlem",6721,3360
5,0,0,"Master I","®mamadjavadi®","#PG8UG8RLG","Medlem",6686,3343
6,0,0,"Master I","The Barreto","#9LPLRR220","Medlem",6535,3267
7,0,0,"Challenger III","ukraine united","#RR09YU2YY","Medlem",6301,3150
8,0,0,"Challenger III","bl4jnd","#RR8LGJ8UL","Medlem",6091,3045
9,0,0,"Challenger III","forest","#ULR2VPPR","Medlem",6002,3001
10,0,0,"Challenger I","Dirstiboi","#PP9QUG0CU","Medlem",5452,2726
11,0,0,"Challenger I","Tiltkarl","#2Q9QCC8J2","Medledare",5452,1363
12,0,0,"Challenger I","Trælle","#PQ9GGPG9","Medledare",5375,1343
13,0,0,"Challenger I","Mathilde","#UPUCRL9L0","Medlem",5213,1303
14,0,0,"Arena 13","sishy","#YCY2L","Elder",5162,1290
15,0,0,"Challenger I","rotto","#L0PJ80JGR","Medlem",5094,1273
16,0,0,"Challenger I","chibab","#YP8UQVVLP","Medlem",5092,1273
17,0,0,"Challenger I","Januce","#QRYU0JJY","Medlem",5034,1258
18,0,0,"Challenger I","Diana B","#YU9P9Y2YJ","Medlem",5001,1250
19,0,0,"Arena 13","SOUNDWAVE","#8UQU0C9CV","Medledare",4446,1111
20,0,0,"Arena 13","caterina","#80U8PGVGV","Medlem",4363,1090
21,0,0,"Arena 12","fab","#9YLQQVP98","Medlem",4175,501
22,0,0,"Arena 12","tonny","#LCYY9LRJR","Medlem",3890,466
23,0,0,"Arena 9","Ceifador","#99Q0YJYGU","Medlem",2747,329
24,0,0,"Arena 9","Nandoe","#UU0QJQ0QU","Medlem",2743,329
25,0,0,"Arena 8","Magicsparky","#JL8RP8CV2","Medlem",2300,276
26,0,0,"Arena 7","harryboy8","#PVU8LLJJY","Medlem",2153,258
27,0,0,"Arena 6","mr TOMAT","#P8R00C29V","Medlem",1715,205
28,0,0,"Arena 6","Precision209","#UJPJJQURJ","Medlem",1704,204
29,0,0,"Arena 2","Affe royale","#UQV2RPG08","Medlem",487,58
30,0,0,"Arena 1","Sander the main","#U09J08G8L","Medlem",265,31
31,0,0,"Arena 14","Wolle","#PG8VU0PL9","Medlem",4955,495
32,0,0,"Arena 3","Benjamin","#CRL08L0JY","Medlem",630,63
33,0,0,"Arena 1",":))","#URJJ0UQGL","Medlem",211,21
34,0,0,"Arena 3","ingenman","#RYJ9JG8RU","Medlem",615,61
35,0,0,"Arena 14","SkidO","#PLUQUY8C","Medlem",4847,484
36,0,0,"Arena 12","PoWizardry","#YLJ02PGRP","Elder",4002,400
37,0,0,"Arena 12","Winner333","#2JCVQVRY9","Medledare",4001,400
38,0,0,"Arena 12","Wafflestar333","#899UQ0LLP","Medledare",4001,400
39,0,0,"Arena 12","Champion333","#PVRV9JQ9R","Medledare",3937,393
40,0,0,"Arena 12","Argos","#8892UJYUQ","Medledare",4001,400
41,0,0,"Arena 12","Krustybeard","#GVVJ0QR9","Elder",4001,120
42,0,0,"Arena 12","zoli","#8YRQJ0L2Y","Medlem",4001,120
