"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger II","X.F.ZHANG","#QQLJLQPJ","Leader",5591,2795
2,0,0,"Challenger I","WillianT","#PUL8Q8QJV","Member",5238,2619
3,0,0,"Arena 6","HK","#CCQJ9G0P9","Member",1917,958
4,0,0,"Arena 1","jason","#CGL8GLYYU","Member",60,30
5,0,0,"Arena 4","josias","#CVUC9VVJ2","Member",1030,515
6,0,0,"Arena 3","～2022～","#CLUV2V90C","Member",898,449
7,0,0,"Arena 1","ChuaHya","#JJP08U2RJ","Member",295,147
8,0,0,"Arena 6","TAK BOLEH","#CVGLR09JU","Member",1801,900
9,0,0,"Arena 7","rey l","#J8PUR80JQ","Member",2156,1078
10,0,0,"Arena 1","雷霆战机","#RP82RP0YR","Member",0,0
11,0,0,"Arena 1","人生","#RVRLVRJ2J","Member",30,7
12,0,0,"Arena 1","jhon","#JRLQC9V8Q","Member",57,14
13,0,0,"Arena 1","路依依","#CU8VL08Q8","Member",151,37
14,0,0,"Arena 1","wolf","#C8G289CJ2","Member",148,37
