"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Jacky","#GCV8J08RG","长老",9000,4500
2,98,20,"Champion","Pitou","#UVG908U","首领",8300,4150
3,18,0,"Champion","Paul少","#L0J9RJ0G","副首领",8143,4071
4,92,0,"Master III","SureshSK","#9Q22QQR9","成员",7786,3893
5,0,0,"Master III","DurianKing","#YL0VCQ0L","长老",7530,3765
6,0,0,"Master II","SkyTeam","#8YJVLJ09U","成员",7401,3700
7,0,0,"Master II","东方不败","#YCURVJVC","成员",7173,3586
8,8,40,"Master II","乖乖滴","#CVVV2RJP","成员",7172,3586
9,0,0,"Master II","marcus","#20VVCP20U","成员",7056,3528
10,0,0,"Master II","afnan","#9R9LYRL9C","成员",7053,3526
11,18,40,"Master II","Aidan","#2RLG22GP9","成员",7003,1750
12,36,40,"Master II","Akel","#Q980QP2","成员",7003,1750
13,0,0,"Master II","maToO_kOyak","#G8QULRJQ","成员",7002,1750
14,116,0,"Master I","Jeh","#8P8RCLL2V","长老",6864,1716
15,34,120,"Master I","Ahjian","#LJJ2JGLV","成员",6850,1712
16,0,0,"Master I","Fortnite ninja","#9VR0YV0C8","成员",6820,1705
17,26,0,"Master I","Kelvin","#YCJQLYQV","成员",6784,1696
18,0,0,"Master I","JeremyGKY","#PRJJYL9G","成员",6771,1692
19,0,0,"Master I","may","#99CCRQVP","长老",6687,1671
20,0,0,"Master I","Darren","#P02J0Q8V","成员",6564,1641
21,0,0,"Master I","Ace","#L8CJQYRJG","成员",6520,782
22,0,0,"Master I","Ahliao","#U0UJ02P2","成员",6514,781
23,0,0,"Master I","4896KY","#GLYL0PP","成员",6507,780
24,0,0,"Master I","crazy lover","#80CRJY092","成员",6502,780
25,0,30,"Challenger III","~hiblantar~","#LPUCJPR29","成员",6379,765
26,0,0,"Challenger III","DiDi","#Q002GQUJP","成员",6313,757
27,0,0,"Challenger III","Rafiewww","#QCC0QR9C9","成员",6168,740
28,0,0,"Challenger III","LSW02","#PR880RCRC","成员",6150,738
29,0,0,"Challenger III","klem","#LRL2VLCJG","成员",6112,733
30,0,0,"Challenger III","abhi","#P2UJ0UGQ","副首领",6089,730
31,0,0,"Challenger III","lkopelv","#22QR0VPJC","成员",6058,605
32,0,0,"Challenger II","Winterfell","#2PQJ0UV0U","成员",5975,597
33,8,144,"Challenger II","Red Dragon Jr","#C9YCJVUL","成员",5972,597
34,0,0,"Challenger II","freitas愛啊","#LJL20RYRY","成员",5936,593
35,0,0,"Challenger II","돈생돈사","#PYU9YYQVR","成员",5876,587
36,10,0,"Challenger II","tt|mr♡p_love","#QYP80G2PY","成员",5865,586
37,0,0,"Challenger II","w3ns","#YJL98V9R","副首领",5860,586
38,0,0,"Challenger II","hood","#PL0GPL829","成员",5784,578
39,0,0,"Challenger II","mike","#VYLR8G29","副首领",5725,572
40,0,0,"Challenger II","ChaosEmpire","#YJYRCYGL","成员",5716,571
41,0,0,"Challenger II","narmustdie","#CYUJJLY8L","成员",5708,171
42,0,0,"Challenger II","gey iz voroneza","#LLUJPV9GC","成员",5678,170
43,0,0,"Challenger II","aziz","#92VC2J08","成员",5658,169
44,0,0,"Challenger II","mom","#LRCJ808RR","成员",5624,168
45,34,64,"Challenger II","ccs","#2LY2JGLP","成员",5564,166
46,0,0,"Challenger I","JukesOnYou","#YRG08QGU","成员",5459,163
47,0,0,"Challenger I","Adli Margera","#RGGYURUPQ","成员",5442,163
48,0,0,"Challenger I","Jin You","#L28R2V8LL","成员",5396,161
49,0,0,"Challenger I","$$$ YOGESH $$$","#PYVV9CGUR","成员",5171,155
50,0,0,"Challenger I","Raj Boii","#2RQLPRR2Q","成员",5002,150
