"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,102,0,"Royal Champion","Mini nt","#8P2JULY9","Lid",9000,4500
2,178,280,"Royal Champion","Alex","#8UGLRG22","Oudste",9000,4500
3,272,0,"Royal Champion","Pablozano03","#LGQVUC0","Oudste",9000,4500
4,158,0,"Royal Champion","notsaibot","#JPUU88V","Oudste",9000,4500
5,73,0,"Grand Champion","Sir☢️drin☣️","#RCY02GJ2","Oudste",8884,4442
6,156,200,"Grand Champion","gallegolrd","#2G2YUCQGR","Oudste",8644,4322
7,0,0,"Grand Champion","abraham1978","#9P99JJ8GR","Lid",8595,4297
8,426,0,"Grand Champion","Driix","#LQ9L2GGY","Oudste",8530,4265
9,210,120,"Grand Champion","•_Luis XXI_•","#YQRPR8UY","Lid",8529,4264
10,30,200,"Grand Champion","bigkathtx","#GJJYCR00L","Oudste",8500,4250
11,52,40,"Champion","BELCEBU","#R8C80LVQ2","Oudste",8041,2010
12,44,80,"Champion","cargaraba","#2PUR8P0YC","Oudste",8037,2009
13,85,160,"Champion","Mauro","#CRU9L8LRJ","Lid",8034,2008
14,122,200,"Master III","Desafío","#9PPGGPCLR","Oudste",7914,1978
15,349,360,"Master III","J.J","#2JQ20QPYJ","Oudste",7837,1959
16,52,0,"Master III","RauliAres","#8CQJJV2","Oudste",7747,1936
17,92,200,"Master III","⚠️XxchuchoxX⚠️","#P88Y0CP9R","Lid",7714,1928
18,0,0,"Master III","ExoThiik","#28G2CCQY8","Oudste",7656,1914
19,255,360,"Master III","Christiann","#CR9UGUP82","Oudste",7651,1912
20,178,120,"Master III","T-REEX","#P8CUUVPUY","Lid",7621,1905
21,165,240,"Master III","Tarek","#2YG8RC2RJ","Oudste",7596,911
22,89,0,"Master III","SFASEBASTIAN86","#8LP22PG9Q","Oudste",7589,910
23,34,120,"Master III","DavidFreerun","#22QPR820","Oudste",7534,904
24,55,200,"Master III","viiic21","#LQ2U9YVY","Oudste",7500,900
25,110,200,"Master III","Megadon","#290GV28R","Lid",7500,900
26,0,0,"Master II","AlanMchef","#8L9Y8YYRQ","Oudste",7341,880
27,18,0,"Master II","Jesus❤️ballesta","#2RP9R2G9","Oudste",7291,874
28,43,80,"Master II","mtp7646","#JG9LQ8VPY","Oudste",7281,873
29,169,40,"Master II","PC MARCO","#PCGP2JJ99","Oudste",7244,869
30,18,110,"Master II","Carrighan","#2GYRPUQVY","Lid",7195,863
31,319,320,"Master II","$EHJ55$","#20902YLJ","Oudste",7194,719
32,256,280,"Master II","Segore","#LGP9GL90","Oudste",7159,715
33,110,200,"Master II","raul","#82Y0V02G","Oudste",7060,706
34,248,360,"Master II","Dimitry","#PJP8UYGP","Co-leider",7050,705
35,195,0,"Master II","Maza","#JCPVGJ822","Lid",7003,700
36,70,120,"Master II","proxy paige","#UR8GRJ0LR","Oudste",7000,700
37,10,0,"Master I","JBG 2","#PLCYRP2UR","Lid",6739,673
38,30,0,"Master I","nachoksen","#J9CJPCUUR","Oudste",6723,672
39,101,200,"Master I","Rhlm","#JQP2P90LR","Lid",6698,669
40,138,280,"Master I","tato","#98RPGJL0R","Lid",6655,665
41,183,160,"Master I","ChinaChampion","#GPU92L8V","Oudste",6647,199
42,28,40,"Master I","EL SANTI","#LCVC0P9Y","Oudste",6552,196
43,140,160,"Challenger III","El bestia","#G90PR2J8Q","Oudste",6335,190
44,134,160,"Challenger III","alvaro787","#U0GLYQRJC","Oudste",6320,189
45,20,80,"Challenger II","•ᴄʜᴀʀʟʏ¹⁸•","#RJV2JCPQC","Oudste",5853,175
46,176,80,"Challenger II","ENECKOPZ","#PYGQ0PRCJ","Lid",5823,174
47,217,0,"Challenger I","sergi180206","#99GRY9U99","Leider",5120,153
