"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,164,200,"Royal Champion","FT72","#V98V2VQ0Y","Colíder",9000,4500
2,96,0,"Royal Champion","Jules","#9L0RUQPY8","Lider",9000,4500
3,222,0,"Royal Champion","besiktasliege","#J9LRCRUC","Colíder",9000,4500
4,44,0,"Royal Champion","IIIX","#PYGU0Y9L","Colíder",9000,4500
5,106,120,"Royal Champion","Warrior29","#LY88PJLJ","Colíder",9000,4500
6,25,0,"Grand Champion","Pyrho","#2UQ2ULLVC","Colíder",8683,4341
7,114,0,"Grand Champion","le carolo","#Q0YUJPPP","Ancião",8679,4339
8,38,0,"Grand Champion","snoop","#PJ8VPL88J","Membro",8621,4310
9,0,0,"Grand Champion","daniel_v99","#U9JPVR8J","Ancião",8569,4284
10,96,200,"Grand Champion","marcos","#RUJYLJQQ2","Ancião",8563,4281
11,110,240,"Grand Champion","Stofiz","#2V0QRCY2U","Ancião",8500,2125
12,40,160,"Champion","surgi le belge","#8R8CLCJGQ","Membro",8236,2059
13,10,120,"Champion","TAB¥","#LPPYQGPQR","Membro",8108,2027
14,54,240,"Master III","DarkMan10","#2UP8URV80","Ancião",7936,1984
15,132,0,"Master III","tyrant","#9JQQRLGY","Colíder",7862,1965
16,264,280,"Master III","Loïc t’es nul","#PJPG28PC9","Ancião",7847,1961
17,114,160,"Master III","bryan","#22J9U8LCV","Membro",7812,1953
18,156,240,"Master III","Flo151197","#P0QRRJ89C","Ancião",7673,1918
19,48,0,"Master III","Marco","#Q9PQGYPY","Colíder",7668,1917
20,70,0,"Master III","tofff","#200U8JG2R","Colíder",7643,1910
21,0,40,"Master III","nico 05","#J9PJV9CU","Membro",7639,916
22,38,0,"Master III","mass","#9P2J8C02P","Colíder",7611,913
23,272,0,"Master III","P'TIT PILON","#8VQ9RJPL2","Colíder",7590,910
24,67,120,"Master III","Hellish","#YGJV2JJLG","Membro",7559,907
25,160,240,"Master III","zoBIG","#2QPCRG","Colíder",7553,906
26,132,0,"Master III","Anthony","#2P0J89P0Y","Colíder",7530,903
27,40,120,"Master II","tchito","#8Q2LUJV98","Colíder",7331,879
28,190,0,"Master II","shack","#PJPL0RUPU","Ancião",7320,878
29,58,40,"Master II","ky00ky","#2098J22JU","Ancião",7315,877
30,72,230,"Master II","ayrton the king","#LY8CJCVL","Colíder",7304,876
31,28,150,"Master II","boule lefou","#LL0VCG2CY","Colíder",7260,726
32,20,40,"Master II","Nouvelle-Ecole","#28L0Q002Q","Membro",7185,718
33,0,0,"Master II","str8 rippin","#88Q2JUG2J","Ancião",7179,717
34,46,120,"Master II","trycky","#LPGJ0LV","Ancião",7165,716
35,41,160,"Master II","VR46","#UJUGCUCQV","Ancião",7155,715
36,41,80,"Master II","Bartou","#JJRPC80R","Ancião",7109,710
37,152,0,"Master II","Lukhof","#9LLGCYJ0","Colíder",7064,706
38,95,160,"Master II","romeupratas","#9QRR2JRPC","Ancião",7051,705
39,10,0,"Master II","guichtonik","#CVVQ9RJC","Membro",7030,703
40,0,40,"Master I","patron","#R8CL8RRCQ","Membro",6962,696
41,116,0,"Master I","kk","#QCQQ809PR","Ancião",6705,201
42,148,120,"Master I","1pLiKeR-DnZ","#V2VGGVGG2","Ancião",6685,200
43,30,0,"Master I","ElioDonVito","#PL9YYRV9J","Membro",6674,200
44,192,240,"Master I","Katniss","#89CU8LGUG","Colíder",6627,198
45,77,0,"Master I","lukhof","#8CVR9U0V","Colíder",6529,195
46,86,0,"Challenger III","「世态炎凉」。","#JPU2YGRYL","Membro",6413,192
47,0,40,"Challenger III","300","#98G99VQJP","Membro",6038,181
48,16,0,"Challenger II","Mamba_Noir","#JV009UPCQ","Membro",5876,176
49,38,200,"Challenger II","Ous3ck","#VL22GYR0C","Ancião",5846,175
