"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Sons of Havoc","#89UQ92QP","Co-leader",8673,4336
2,0,0,"Champion","Zerrise","#CPPC0UP","Co-leader",8244,4122
3,116,0,"Master III","SpadesDream","#L2RL9UPU","Member",7799,3899
4,36,0,"Master III","Nost","#8CYV2GPJ","Leader",7765,3882
5,0,0,"Master III","ZAID","#P2P99UCV9","Elder",7762,3881
6,8,0,"Master III","deadfish1904","#PUQG2QYR","Elder",7672,3836
7,0,0,"Master III","meaning@Elysium","#2GYCVCGL9","Elder",7616,3808
8,0,0,"Master III","Prince JJ","#8J8UJCG9","Elder",7577,3788
9,20,10,"Master II","Антон","#Q02080L8","Member",7061,3530
10,0,0,"Master II","Highland Skits","#2VUGQG99","Co-leader",7053,3526
11,0,0,"Master II","BîG BęN","#8V9PPLGQ","Co-leader",7031,1757
12,74,104,"Master I","Rajmahi","#R9U92RL","Elder",6763,1690
13,0,0,"Master I","frederick","#92CVPCVY0","Elder",6680,1670
14,0,88,"Master I","Mr.Sweat","#9VQ8VL9VV","Member",6503,1625
15,24,30,"Master I","Inferno's Path","#22J2QRJCP","Member",6503,1625
16,0,0,"Challenger III","&lt;c5&gt;tyl3r","#P0JQGYYR9","Member",6342,1585
17,50,20,"Challenger III","russ668","#2GQ2PCYR0","Co-leader",6288,1572
18,68,80,"Challenger III","bobajo","#Q0L8RQPPC","Member",6190,1547
19,8,40,"Challenger III","sheyk","#9PG0RULYP","Member",6136,1534
20,0,0,"Challenger III","тима","#GQQQY82PR","Member",6000,1500
21,0,0,"Challenger II","Noto","#9GPG9QLQ9","Elder",5918,710
22,0,0,"Challenger II","supermanj","#8J2P92J0","Elder",5917,710
23,0,0,"Challenger II","matt","#898LR89J2","Elder",5904,708
24,0,0,"Challenger II","bustin jieber","#9VL2CQC00","Member",5884,706
25,20,0,"Challenger II","szymon","#GCP2G9G20","Member",5760,691
26,0,0,"Challenger II","chino24","#888LJRU8G","Elder",5599,671
27,18,70,"Challenger II","JJ.APPLE~~","#9J0G220V","Co-leader",5505,660
28,0,0,"Challenger I","Red Sonja","#29P2C9CRP","Member",5433,651
29,0,0,"Challenger I","Tete1039","#29CY9U","Co-leader",5380,645
30,0,0,"Challenger I","JoeB_felloff","#JYG9U9LQP","Member",5349,641
31,0,0,"Challenger I","今晚夜唔夜","#98JP808R2","Member",5118,511
32,0,0,"Arena 7","Mr.Sweat","#GRGV0GUPU","Member",2261,226
