"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Arianna","#YRQR2CR2","عضو",7252,3626
2,38,24,"Master II","Shin","#88UJVJUPQ","عضو",7115,3557
3,16,0,"Master II","Kaboose","#2QJLPUCJ0","عضو",7030,3515
4,22,60,"Master I","EMANUEL23","#RCRRL08CQ","عضو",6500,3250
5,12,40,"Challenger III","sofidhn","#V0LQP2RCJ","عضو",6342,3171
6,38,38,"Challenger III","micia","#JGLCCCRRQ","القائد",6205,3102
7,0,0,"Challenger III","Daim","#VYRVCLR9Y","عضو",6166,3083
8,21,4,"Challenger II","ZeD","#URUCQCQYY","عضو",5757,2878
9,0,0,"Challenger II","sonGokusan","#9VUY29000","عضو",5670,2835
10,0,0,"Challenger II","camii_28","#CCQC09LJ0","عضو",5500,2750
11,0,0,"Challenger I","7zc","#U8JRP8CJJ","عضو",5455,1363
12,0,0,"Challenger I","ladybellatrix","#2VPVLCQCY","عضو",5430,1357
13,37,30,"Challenger I","Belen","#JPL22UQCV","عضو",5093,1273
14,0,0,"Challenger I","MaNiCa MoStRoSa","#2LRPP02C","عضو",5075,1268
15,0,0,"الساحة 6","Maldrake","#2C8RUYCLR","عضو",1871,467
16,12,0,"الساحة 6","stefano","#ULPLCUVR8","عضو",1620,405
