"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,58,0,"Master I","RG NO SKILL","#RV29LRY2Y","成员",6757,3378
2,48,0,"Royal Champion","ＪＡＡＮＥＭＡＮ","#PGPQYUG9","成员",9000,4500
3,0,80,"Royal Champion","Greksx⭐️","#P8VJ9RR0","副首领",9000,4500
4,254,0,"Royal Champion","Clasher","#28Q88VGQ","长老",9000,4500
5,268,430,"Royal Champion","Rands","#RJ2LQGCY","成员",9000,4500
6,126,0,"Royal Champion","R and R","#2JV8J2J","长老",9000,4500
7,40,400,"Royal Champion","capa","#YU0CQL0VV","长老",9000,4500
8,390,560,"Royal Champion","Dj❤️Logbaitさ","#92YYY90R2","副首领",9000,4500
9,8,0,"Royal Champion","Cl4pped4k","#U9VLRQPG2","长老",9000,4500
10,92,400,"Royal Champion","X-Bow-Cycle","#U8G9QYJR","长老",9000,4500
11,294,560,"Royal Champion","BL I Morgan","#YQRRY02GY","首领",9000,2250
12,30,120,"Royal Champion","vicenzo","#2282GPLPJ","长老",9000,2250
13,148,0,"Royal Champion","x7Twenzy™️","#28GLU0","成员",9000,2250
14,180,0,"Royal Champion","Mitch｜墜夢境✨","#RQPRU0V2L","成员",9000,2250
15,0,0,"Royal Champion","Clasher","#U8RU8PP9G","成员",9000,2250
16,88,0,"Royal Champion","oog","#JY8YYLCC","成员",9000,2250
17,38,0,"Royal Champion","StrugglesRUS","#88YP0YGUL","成员",9000,2250
18,28,0,"Master III","negan","#QPGCYRL","长老",7500,1875
19,10,40,"Royal Champion","Mrharutheasian","#Y988CPL88","成员",9000,2250
20,220,0,"Royal Champion","T-roy","#V28J80G","长老",9000,2250
21,0,0,"Royal Champion","Ehaas23","#UJLQGVP","长老",9000,1080
22,308,480,"Royal Champion","Ameer","#8PY0URL","长老",9000,1080
23,48,0,"Royal Champion","⚡️JÖNÄTHÄN⚡️","#2P0GYUG","长老",9000,1080
24,10,0,"Royal Champion","warren","#PL0VCYC29","成员",9000,1080
25,430,720,"Royal Champion","Ch1cken❤️耶穌基督","#UPLVG09RJ","长老",9000,1080
26,234,10,"Royal Champion","BangOnTarget","#8Q0RYC9P2","长老",9000,1080
27,70,40,"Royal Champion","Andy","#298JV2YR","长老",9000,1080
28,288,0,"Royal Champion","자이언트","#9GPC2VV0V","长老",9000,1080
29,124,40,"Royal Champion","ITSDADDY","#2QGLJ8JCP","长老",9000,1080
30,0,0,"Royal Champion","iPUNISH","#CPVGJRU","成员",9000,1080
31,144,0,"Royal Champion","Chicken","#PYLVY9CVG","成员",9000,900
32,208,0,"Royal Champion","jimmy","#2G2QJ","长老",9000,900
33,40,0,"Royal Champion","mobley","#GLPYJVC8","长老",9000,900
34,0,0,"Royal Champion","brandon","#J9LGQ90QG","成员",9000,900
35,78,0,"Royal Champion","BL I Kyle","#9R2Q8G2JU","长老",9000,900
36,202,40,"Royal Champion","Ocathebeast","#8LYGG29QP","长老",9000,900
37,0,400,"Royal Champion","Slice","#2R0CR8Q","成员",9000,900
38,28,0,"Royal Champion","Parkseojun","#Y0G8LG2J","长老",9000,900
39,10,120,"Royal Champion","5&gt;John","#QP2LCJUGP","成员",9000,900
40,48,0,"Royal Champion","Mohammed ,savej","#2RPPULCCC","长老",9000,900
41,208,390,"Royal Champion","shadyy ツ","#J2VYRY8LL","成员",9000,270
42,0,0,"Royal Champion","TikTok Grape","#PCC92C0YP","副首领",9000,270
43,290,0,"Royal Champion","AC I F|NNJ⚡️","#YGPJ0Q20","成员",9000,270
44,30,0,"Royal Champion","RM","#PGG9RPYL","长老",9000,270
45,20,0,"Royal Champion","Zero Chillz","#G9CGGC0Q","成员",9000,270
46,0,0,"Royal Champion","Clasher","#2YRVCVR2J","长老",9000,270
47,0,0,"Royal Champion","Cxrsdd","#PC0R0RG8Y","成员",9000,270
48,204,0,"Grand Champion","zqp","#80JR0RJUL","长老",8616,258
49,106,480,"Master III","嫉妬envy","#P80JUUQUL","长老",7734,232
