"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,123,160,"Royal Champion","SHREY","#G8C0RVQ","Büyük",9000,4500
2,182,160,"Royal Champion","PingvinLlama","#8PRLRY90V","Büyük",9000,4500
3,125,120,"Royal Champion","Fuld_Pug","#RJ2QGCJR","Üye",9000,4500
4,26,80,"Royal Champion","Thomas","#PYVV2V9","Yardımcı lider",9000,4500
5,174,0,"Royal Champion","Lucifer500","#LCVU99VR8","Büyük",9000,4500
6,114,120,"Royal Champion","Daddy Bent","#LR0C29VV8","Büyük",9000,4500
7,76,32,"Grand Champion","orange juice","#G2G8Y9Q8P","Üye",8776,4388
8,222,160,"Grand Champion","Envy Clapz","#YPCV9CGVP","Büyük",8765,4382
9,106,120,"Grand Champion","tatan","#92QLYVQJ2","Büyük",8717,4358
10,0,0,"Grand Champion","Big Joe","#8Q8R9JPUR","Yardımcı lider",8699,4349
11,168,160,"Grand Champion","Lannister","#8LLY2RL","Büyük",8636,2159
12,42,0,"Grand Champion","Mafia-_-Sunay","#GLV2R8P9","Büyük",8626,2156
13,160,160,"Grand Champion","Twominus2","#G98P0JYCL","Büyük",8612,2153
14,100,80,"Grand Champion","&lt;c2&gt;Noes","#QP2YG0JL","Büyük",8534,2133
15,86,160,"Grand Champion","DANSK","#CCLRLPUUV","Üye",8500,2125
16,118,160,"Champion","Resonance","#80CC0U8JG","Büyük",8382,2095
17,116,160,"Champion","killersamawi","#RCU0L89QL","Büyük",8376,2094
18,314,0,"Champion","Thistedmc29dk","#80J02V2L9","Lider",8370,2092
19,26,160,"Champion","julian","#9RRVG9PPU","Üye",8274,2068
20,42,0,"Champion","låsekus","#8JU0GPPCG","Büyük",8177,2044
21,24,0,"Champion","⚡⚡⚽Jose⚽⚡⚡","#2JYC9J9P","Üye",8161,979
22,86,0,"Champion","Force magma","#80RPRLULY","Yardımcı lider",8151,978
23,182,160,"Champion","&lt;c3&gt;Morland_DK","#P9GCPYP8Q","Yardımcı lider",8139,976
24,0,0,"Champion","ung","#YPQPJ9CJY","Büyük",8122,974
25,52,0,"Champion","cyric42","#GC9J28GJ8","Büyük",8118,974
26,68,0,"Champion","Papa"KeZe","#QRLP8CR","Büyük",8095,971
27,266,208,"Champion","Yaj","#LVV99U0J","Üye",8093,971
28,78,120,"Champion","pudding","#JR09U88Y8","Üye",8085,970
29,26,0,"Champion","+ El Vez +","#YQQ2QQQPY","Büyük",8063,967
30,366,0,"Champion","kong-legehjulet","#2LYP8JCVP","Yardımcı lider",8034,964
31,58,120,"Champion","JONAS DET MIG","#8YG0229R9","Büyük",8003,800
32,34,80,"Master III","Disan","#PL2VU9PGL","Üye",7880,788
33,58,120,"Master III","igorro","#2QGU9U2RC","Büyük",7773,777
34,0,40,"Master III","BattleCatKaj","#UVV8VJPCU","Büyük",7766,776
35,0,0,"Master III","øtrįćæłā","#J2QVRYYGL","Üye",7560,756
36,174,200,"Master III","Nightmare","#8VPP9G8CU","Büyük",7536,753
37,50,120,"Master III","razeen","#20PRQR0L2","Büyük",7500,750
38,82,160,"Master III","M1kkel","#GUQGQ8RRR","Büyük",7500,750
39,40,80,"Master III","jewerik","#2QCG0R90Q","Büyük",7500,750
40,32,80,"Master II","Jensby","#L0LJVY0R8","Büyük",7306,730
41,146,120,"Master II","Niklas","#CRG8GPVGL","Üye",7296,218
42,26,120,"Master II","baba","#YUJ00RR9P","Üye",7267,218
43,196,160,"Master II","julian","#Y9U8VJQRC","Büyük",7222,216
44,26,0,"Master II","Bob","#G28Q8YU2L","Üye",7161,214
45,0,40,"Master II","Felix","#QCP0VUYPY","Üye",7157,214
46,48,160,"Master II","bob","#8JQJRG0L9","Üye",7152,214
47,0,200,"Master II","MrBera","#VP8VP2PPQ","Üye",7101,213
48,24,120,"Master II","cmc564","#JYV9QY9L9","Büyük",7067,212
49,162,120,"Master I","Culpa","#CJU8JVG9P","Büyük",6774,203
50,20,80,"Challenger III","mhnbs","#CCQP8QLJG","Üye",6323,189
