"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","jovial","#82QYVLYJQ","Lider",7817,3908
2,0,0,"Master II","叉燒包","#RP28P89J","Colíder",7286,3643
3,0,1,"Challenger II","我是廢der","#QY9P0VY8L","Membro",5675,2837
4,0,0,"Challenger I","YzR","#YYCVRG2LQ","Membro",5340,2670
5,0,0,"Challenger I","夢夢廠","#9PGRPRQPL","Membro",5318,2659
6,0,0,"Challenger I","CDivestW","#L8GR982VL","Membro",5317,2658
7,0,0,"Challenger I","andy1104","#880JRCQJU","Membro",5156,2578
8,0,0,"Challenger I","lzw113","#LPQYV0YQP","Membro",5075,2537
9,0,0,"Challenger I","jovialnoob2006","#J090UCRU","Colíder",5071,2535
10,0,0,"Challenger I","4466","#J9U2YLRYG","Membro",5001,2500
11,0,0,"Arena 11","我也是廢der","#CQUPUGCYP","Membro",3722,930
12,1,0,"Arena 2","SUUPERON9_DARRE","#VLPYQLY99","Membro",568,142
13,0,0,"Arena 1","OofLord","#CPVJCLQUY","Membro",83,20
