"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","khorakh","#2CY2RU2C0","Elder",9000,4500
2,0,0,"Royal Champion","ll MoZzi ll","#9UYLLQ9V","Member",9000,4500
3,0,0,"Grand Champion","YarackObama","#YGP0Y0UR9","Member",8614,4307
4,20,0,"Grand Champion","Hassan libanese","#2R98CRY8Y","Co-leader",8557,4278
5,0,0,"Champion","merchita","#VVL28URY","Member",8416,4208
6,10,0,"Champion","Abu_Bizeps","#YJVJY98Y","Co-leader",8389,4194
7,0,0,"Champion","freshprinzz","#PYLGV908J","Elder",8214,4107
8,0,0,"Champion","Թ.Շ.Թ.Յ.","#G8LU2R0Y","Elder",8121,4060
9,0,20,"Master III","manu8892","#CC9R09GJ","Member",7840,3920
10,0,0,"Master III","pxscal","#9C8QRLLQC","Co-leader",7766,3883
11,18,0,"Master III","Kanaan","#2C2R9RQRJ","Member",7710,1927
12,0,0,"Master III","King","#Q28QU89","Member",7533,1883
13,0,0,"Master II","《☆EatMyX-Bow☆》","#80LVCR8U","Member",7358,1839
14,0,0,"Master II","le246","#U028JRCRG","Member",7350,1837
15,0,0,"Master II","ljulilusl","#U8PRLG2C","Elder",7288,1822
16,0,0,"Master II","BUL 313","#YULQ298","Member",7284,1821
17,10,44,"Master II","tiiNo","#PJR9QYC2","Co-leader",7220,1805
18,0,0,"Master II","Zahi Al Rafidhi","#YY8LV9CG","Elder",7210,1802
19,58,0,"Master II","TikTokDer_Nasso","#8VV8YC90Y","Co-leader",7115,1778
20,28,10,"Master II","Katakuri","#2820G99Y","Member",7098,1774
21,0,0,"Master II","Sand-Fresse","#99LLLJ9J","Co-leader",7062,847
22,0,90,"Master II","Achillis68Ma☆","#PQP8RR0VR","Leader",7004,840
23,0,0,"Master I","Berkay","#UVL28V8Y0","Member",6711,805
24,0,0,"Master I","Ali BVB","#Y8PYRQR2","Elder",6671,800
25,0,0,"Master I","Tobroke_for-F2P","#YLLV22LVV","Member",6585,790
26,0,0,"Master I","❤️seppel jr❤️","#RLVPC2J9C","Member",6500,780
27,0,0,"Challenger III","Rafidhi313","#PC9V2Q2CV","Member",6214,745
28,0,0,"Challenger III","DP-Legend♾","#9GP0QCJ99","Member",6120,734
29,0,0,"Challenger III","Die bosse","#2LQJQ2GLR","Member",6111,733
30,0,0,"Challenger II","zDxminik","#8CPRJ2929","Member",5659,679
31,0,0,"Challenger II","Ötzbree","#CPGQ0UYR9","Member",5603,560
32,0,0,"Challenger II","Tecanis","#LLY8YPR89","Member",5530,553
33,0,0,"Challenger I","Nasso","#R2GUCPYCV","Co-leader",5253,525
34,0,0,"Challenger I","CHiORiCO","#LY0Q2PJ9","Member",5193,519
35,0,0,"Arena 13","TikTokDer_Nasso","#CCRQVQ0L9","Elder",4375,437
36,0,0,"Arena 9","nasso","#UCRVVRVVQ","Member",2690,269
37,0,0,"Arena 7","sparta","#U2GVJR02P","Co-leader",2122,212
38,0,0,"Arena 6","TikTokDer_Nasso","#U8J8V2LVC","Member",1960,196
39,0,0,"Arena 13","SK-Nasso","#JQ0VYC8RR","Co-leader",4402,440
