"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,16,"Master II","Utah","#V2LLJPQ28","Medlem",7397,3698
2,20,8,"Master II","saveg bin/sam 4","#9Q2GQ8Q2V","Medlem",7120,3560
3,0,0,"Master II","AjayChe","#JGVLU2CVP","Medlem",7090,3545
4,36,10,"Master II","280I","#JLVLCPY8P","Elder",7053,3526
5,0,0,"Master I","I’m70%Awesome","#2R0YJ9YUL","Medlem",6583,3291
6,0,0,"Challenger III","jack","#RPUY2CQLU","Medlem",6414,3207
7,0,0,"Challenger III","يوسف","#2U0GR9GPR","Medlem",6315,3157
8,0,0,"Challenger III","kaletheallmight","#GJQR2CGG8","Medlem",6310,3155
9,0,0,"Challenger III","Cheesey Boi","#2RUVV8QRG","Medlem",6265,3132
10,10,20,"Challenger III","II","#VLQQULJJG","Medlem",6173,3086
11,0,0,"Challenger III","SuperRile10","#PLYCG202Y","Medlem",6167,1541
12,0,0,"Challenger III","Collinsubject 8","#CL990JYV2","Medlem",6153,1538
13,0,0,"Challenger III","Bman","#PY8VLPQ0G","Medlem",6140,1535
14,0,0,"Challenger I","mr. un existing","#CC2LQQL0R","Medlem",5471,1367
15,0,0,"Challenger I","legobricks","#PVVCVGU0J","Medlem",5243,1310
16,0,0,"Challenger I","parzival","#RRQ020892","Medlem",5110,1277
17,0,0,"Arena 13","faze_jeseus","#J22VGPVV8","Medlem",5024,1256
18,0,0,"Arena 14","ouiouikys","#C082LCYU8","Elder",4844,1211
19,18,30,"Arena 14","TheGreenGobbler","#UQ8G9QLY8","Medlem",4701,1175
20,0,0,"Arena 12","JusAnotherHuman","#JVQRCGYV2","Ledare",4183,1045
21,0,0,"Arena 11","zero","#JLLVJ8JJQ","Medlem",3751,450
22,0,0,"Arena 10","wesley","#U2PQUYYY0","Medlem",3001,360
23,0,0,"Arena 9","hammy","#RUUG909C0","Medlem",2664,319
24,0,0,"Arena 9","E-maniscool","#RV202YQLR","Medledare",2629,315
25,0,0,"Arena 6","kingofnans","#Q9GVGCPUU","Medlem",1839,220
26,0,0,"Arena 5","Noah","#YC8990JV0","Medlem",1401,168
27,0,0,"Arena 4","bruddabread","#QQPLUJ0Q9","Medlem",1209,145
28,0,0,"Arena 4","doorman543","#V8CV2RQ88","Medlem",1030,123
29,0,0,"Arena 3","kingboi","#C8Y2JCYUV","Medlem",689,82
30,0,0,"Arena 2","Daway","#CUVRR9P8C","Medlem",504,60
31,0,0,"Arena 5","Byron loveskids","#C29CP9Y2G","Medlem",1396,139
32,0,0,"Arena 11","I'm dead","#R8LYGRG0J","Medlem",3574,357
33,0,0,"Arena 4","KATT","#R99JUGQP8","Medlem",1120,112
34,0,0,"Arena 2","GriffinEggs","#CYJ29G0PL","Medlem",465,46
35,0,0,"Arena 6","jack764","#J9URCCV2C","Medlem",1818,181
36,0,0,"Arena 2","RAMESH","#LVLUG0QVR","Medlem",390,39
37,0,0,"Arena 4","daff","#U2VUGJYQ2","Medlem",1107,110
38,0,0,"Arena 4","Шарко 123456789","#JU9UV920V","Medlem",1030,103
