"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,8,0,"Royal Champion","Cachangueiro","#8L2UVQQ9J","Thành viên",9000,4500
2,0,0,"Grand Champion","Volk","#80CLJV02Q","Co-leader",8720,4360
3,10,138,"Grand Champion","Vinicius","#LYL8YQLR9","Co-leader",8592,4296
4,52,0,"Champion","Higuinho_77","#8Y8YLU892","Leader",8184,4092
5,0,0,"Champion","minato_21","#8RQRYGCGQ","Co-leader",8174,4087
6,56,0,"Champion","Gustavo C","#9P0Q0P098","Co-leader",8154,4077
7,36,0,"Champion","Amanda","#8Q00YU0V9","Co-leader",8001,4000
8,36,0,"Champion","Montz_","#2Y9LQY9YJ","Co-leader",8000,4000
9,0,0,"Master III","ReiXdriguinho","#2YUVJG9JR","Co-leader",7904,3952
10,0,0,"Master III","Flávio BR","#PLGQ8PQRG","Co-leader",7854,3927
11,0,0,"Master II","Lucas balbueno","#20URLVULC","Thành viên",7286,1821
12,18,24,"Master II","johnny","#200QPRQ00","Co-leader",7197,1799
13,0,0,"Master II","KING","#809VUQJV","Co-leader",7086,1771
14,0,0,"Master II","felitrin","#VJJCU2Q0","Co-leader",7055,1763
15,0,0,"Master II","Farad","#2P2R2VUG8","Co-leader",7030,1757
16,0,0,"Master II","Virm","#8PUCR0V0R","Co-leader",7001,1750
17,8,70,"Master I","Grazy","#20QU882RR","Thành viên",6785,1696
18,0,0,"Master I","nonin","#C0V9Y99U","Thành viên",6758,1689
19,0,0,"Master I","soldati","#P00PGQUR","Thành viên",6623,1655
20,0,0,"Challenger III","KING","#YQJ2GGR98","Thành viên",6349,1587
21,0,0,"Challenger III","bonecodeice","#99LGQQVJR","Thành viên",6249,749
22,0,0,"Challenger III","Bruno Silva","#2UJP2G2JJ","Thành viên",6142,737
23,0,0,"Challenger III","hb","#92GLC9VU","Thành viên",6114,733
24,0,0,"Challenger III","Lucas o melhor","#8GYRQCJ22","Thành viên",6089,730
25,8,0,"Challenger II","Anna","#R900JGPP8","Thành viên",5931,711
26,0,0,"Challenger II","LILLOOAKLEY","#80PC2ULPU","Co-leader",5712,685
27,0,0,"Challenger II","xINDEPENDENTEx","#2LCG92VJP","Thành viên",5711,685
28,0,0,"Challenger II","IHellBTMI","#9QGRYP98R","Co-leader",5628,675
29,0,0,"Challenger I","jhonny","#V8QQUJ0L0","Co-leader",5297,635
30,0,0,"Challenger I","reemagalhaes","#C00P8GPUY","Elder",5145,617
31,0,0,"Đấu trường 14","xDarkMistress","#8CCY8UGUJ","Thành viên",4890,489
32,0,0,"Đấu trường 13","Marcos_77","#9LRPVULLG","Thành viên",4434,443
33,0,0,"Đấu trường 10","ARTHUR BALBUENO","#U0C90U9V2","Thành viên",3234,323
34,0,0,"Đấu trường 7","vulgomardegan","#VP8VUPURY","Thành viên",2216,221
