"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,26,0,"Royal Champion","tibo","#8L8YJUP00","Medlem",9000,4500
2,18,0,"Champion","bipbipcoyote","#9G20QQVLJ","Medledare",8187,4093
3,8,80,"Champion","the Indian","#2JJCL9YUJ","Medlem",8061,4030
4,8,0,"Master III","sebk","#VQLP2UQ","Elder",7841,3920
5,0,30,"Master III","Remix","#QRLLGY2Q","Medlem",7732,3866
6,18,0,"Master III","pere castor","#8LV0L299","Medledare",7653,3826
7,0,0,"Master III","Takemichi","#2R2JJ9QGQ","Medlem",7500,3750
8,0,0,"Master II","Renard_Ambigu","#UVU8JQJG","Medlem",7380,3690
9,0,0,"Master II","しょう","#200YYVRPV","Medlem",7260,3630
10,36,0,"Master II","gyom","#L9QPVY2P8","Elder",7094,3547
11,0,0,"Master II","NEMESIS","#29PLLRVY","Medlem",7025,1756
12,0,0,"Master II","ninja","#GQC8YLLR","Medlem",7000,1750
13,0,0,"Master II","sara","#8LU8UC0G","Medlem",7000,1750
14,0,0,"Master II","LUFFYX","#2988UVRLL","Medledare",7000,1750
15,10,40,"Master I","ultra bg du 13","#GCGR09GG2","Medlem",6964,1741
16,0,0,"Master I","Monster","#2C8L8U2C","Medlem",6731,1682
17,28,0,"Master I","Stef gab","#8QYC2QPCV","Medledare",6720,1680
18,0,0,"Master I","matt_kx54","#QU0V98RP8","Medlem",6681,1670
19,0,0,"Master I","&lt;C6&gt;labelette","#QRJ9L0V","Medlem",6671,1667
20,0,0,"Master I","MtwAxeI","#PQGQ0CPR0","Medlem",6594,1648
21,0,0,"Master I","Loulou72","#2Q2PL9G8U","Medlem",6589,790
22,28,0,"Master I","MèreDesDragons","#20029RL22","Ledare",6562,787
23,0,0,"Master I","la gratuité","#2Y290200R","Medlem",6534,784
24,0,0,"Master I","Sparo night","#9PP00JLQJ","Medlem",6500,780
25,0,0,"Challenger III","jojolawouf","#UPQV9UG2L","Medlem",6353,762
26,0,0,"Challenger III","dada","#V09R98UC","Medlem",6340,760
27,0,0,"Challenger III","addict.sirop","#LL9R0RR9","Medlem",6324,758
28,0,0,"Challenger III","Jaja","#U9YY8GR9L","Medlem",6257,750
29,0,0,"Challenger III","Flav37","#9YL2UJ90V","Medlem",6122,734
30,0,0,"Challenger III","maxououh","#P20U2L9L8","Medlem",6115,733
31,16,0,"Challenger II","code jordan56","#20P9LPU0P","Elder",5792,579
32,0,0,"Challenger II","THOMA5","#8RVUUJLLG","Medlem",5552,555
33,0,0,"Challenger II","crouton adrian","#C8VQG0G9P","Medlem",5534,553
34,0,0,"Challenger II","Sushirider","#2YU92R0U","Medlem",5506,550
35,0,0,"Challenger II","nico14","#8222JG02J","Medlem",5504,550
36,0,0,"Challenger I","anass","#80LRRPLCR","Medlem",5438,543
37,10,56,"Challenger I","bbcon","#2P8GRJCQ0","Medlem",5266,526
38,0,0,"Challenger I","senju有","#GJLP08RVJ","Medlem",5224,522
39,0,0,"Challenger I","le bg","#C2VYLGPUC","Medlem",5203,520
40,0,0,"Challenger I","Doha","#2Y9YLL20Q","Medlem",5143,514
41,0,0,"Challenger I","J&amp;M","#YQRPY8J2","Medlem",5052,151
42,0,0,"Arena 13","Eclatax guilou","#9P2CYQL9J","Medlem",4230,126
