"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,295,440,"Royal Champion","Mohammad","#CP9QQRQ0Q","Elder",9000,4500
2,346,0,"Royal Champion","AMiR-ti","#Y8Q8VJVU","Elder",9000,4500
3,292,0,"Royal Champion","..PersianStar..","#Y9J9RG8CV","Elder",9000,4500
4,390,520,"Royal Champion","⁰²⁵","#QLYPYJUC9","Member",9000,4500
5,304,400,"Royal Champion","Star Lord","#22V0Y8PGC","Member",9000,4500
6,102,200,"Royal Champion","Sajjad","#GGQC00PP","Member",9000,4500
7,162,430,"Royal Champion","King of royale","#PUQ8UJ9QG","Elder",9000,4500
8,34,0,"Royal Champion","「M」ALCHEMIST","#80U8JUCVV","Member",9000,4500
9,190,0,"Royal Champion","hoomanst","#VYL8902R9","Elder",9000,4500
10,653,0,"Royal Champion","ahbar ami","#90RLYL2L","Co-leader",9000,4500
11,130,440,"Royal Champion","AMIN","#QUJVRLGP9","Elder",9000,2250
12,580,0,"Royal Champion","دیاکو","#8CGLY880V","Elder",9000,2250
13,16,0,"Royal Champion","M.r D.r","#2LY92Y0J0","Member",9000,2250
14,352,480,"Royal Champion","HEŁL","#9JYRJRUC8","Elder",9000,2250
15,179,400,"Royal Champion","Star Box ™","#L0R22R0RC","Member",9000,2250
16,0,0,"Royal Champion","RvG【w̶endig̶o̶】","#VUP0URCR","Member",9000,2250
17,9,0,"Royal Champion","21","#28UVG2C99","Elder",9000,2250
18,181,0,"Royal Champion","AHMAD","#2YGULLYCQ","Member",9000,2250
19,204,0,"Royal Champion","⊹⊱Ｃｈｏｄ Σ Ｘ⊰⊹","#VRJYGJ8","Elder",9000,2250
20,98,160,"Royal Champion","ᴅᴀʀᴋ ᴡʜᴀʟᴇ","#YQP0R8Q9U","Elder",9000,2250
21,196,0,"Royal Champion","javad","#J29RU2YL","Co-leader",9000,1080
22,176,0,"Royal Champion","HappyLeoPold","#2J9CJYRJJ","Elder",9000,1080
23,248,400,"Royal Champion","RvG【Mr.AfrounD】","#JGLJUPC0","Leader",9000,1080
24,298,400,"Royal Champion","مهدی اکبری","#CU8RUP9V9","Elder",9000,1080
25,72,400,"Royal Champion","HaXxrR","#P8RPV0C9L","Member",9000,1080
26,192,0,"Royal Champion","Ja₩¡d","#YY2QRG9RR","Elder",9000,1080
27,384,0,"Grand Champion","☢PASHA✯☢","#G99CRQC","Elder",8872,1064
28,283,360,"Grand Champion","dariush","#UJ0CVJQ8U","Member",8833,1059
29,591,0,"Grand Champion","Tom&amp;JerRy","#99JRGP289","Elder",8769,1052
30,170,0,"Grand Champion","fardin","#Y8UC88QRC","Member",8738,1048
31,0,0,"Grand Champion","Amir Ali","#GUUPV2JGG","Member",8701,870
32,82,280,"Grand Champion","ÃM|R | ÑÕVÃ™","#CL2G988UC","Member",8645,864
33,212,400,"Grand Champion","esi","#LJ9YRP9LP","Member",8623,862
34,57,320,"Grand Champion","mahdi","#9P0P82CQU","Member",8533,853
35,280,0,"Grand Champion","fazel","#882JQG8GP","Member",8500,850
36,86,400,"Champion","lord omid","#CQRQY0Y22","Elder",8410,841
37,179,200,"Champion","mamadlolo","#UYQYYVQRC","Elder",8356,835
38,20,80,"Champion","RvG【MetallicA】","#280PL20QQ","Member",8238,823
39,88,360,"Champion","N I K O","#CQYRVY9V9","Elder",8040,804
40,54,0,"Champion","Mohamadreza","#22PYQRG9Q","Elder",8030,803
41,18,0,"Champion","DRAGONBORN","#LCPQLLRP","Member",8001,240
42,46,40,"Champion","amir ali","#2UQG02GJC","Member",8000,240
43,88,0,"Master III","Sad-_-Raw","#R20G9R8Q0","Elder",7778,233
44,55,400,"Master III","⚜️AliNo⚜️","#28GCRP2PP","Elder",7777,233
45,160,360,"Master III","♠♣Joker♣♠","#2QRPRQLCJ","Member",7699,230
46,114,240,"Master III","EbiSHOOnM","#PRYG0LCJY","Member",7643,229
47,64,240,"Master III","❤~hamed~❤","#JC02CGP8L","Elder",7612,228
48,146,440,"Master III","saeed. kh","#QPG8QU9C","Elder",7530,225
49,84,120,"Master II","hamed","#GCQU8RJ8G","Member",7000,210
