"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Royal Champion","TT_clem_TT","#P809PYQL2","Mitglied",9000,4500
2,0,10,"Champion","ԹσմԹσմ","#9UYVQG98","Anführer",8306,4153
3,0,0,"Master III","kun","#2CC8808RL","Ältester",7678,3839
4,10,0,"Master III","♥le-_-Kïng♥","#8UU00UQ9","Ältester",7500,3750
5,0,0,"Master III","~&#123;Valou}~","#8LJQL0R","Mitglied",7500,3750
6,10,20,"Master II","le Handicapé","#PV8PGJLYL","Ältester",7297,3648
7,0,0,"Master I","le-_-best","#28JP89CYR","Vize-Anführer",6810,3405
8,0,0,"Master I","mat10","#PRVPPYCJ0","Mitglied",6562,3281
9,0,0,"Challenger II","Adonis","#YR2R08CJG","Vize-Anführer",5706,2853
10,0,0,"Challenger II","clemclem.3","#8PQ2UJQ92","Mitglied",5637,2818
