"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,171,0,"Royal Champion","Mycookiesyw","#ULY8P0P","Yardımcı lider",9000,4500
2,252,0,"Royal Champion","Chris","#Y09P0L0J","Büyük",9000,4500
3,254,480,"Grand Champion","THEDARKNESS","#22CJPLU8","Üye",8815,4407
4,82,0,"Grand Champion","Devilburn","#2UUQQV09V","Büyük",8560,4280
5,8,0,"Champion","FirstWarriorPT","#8LLGUP8G","Büyük",8146,4073
6,26,120,"Champion","Clutch","#C2U9LQPRJ","Büyük",8028,4014
7,72,0,"Champion","fathy","#9VCRJQJY","Büyük",8024,4012
8,100,0,"Master III","sim3","#CQ9QRYGY","Lider",7739,3869
9,66,0,"Master III","hellraised","#9QJCRR29","Büyük",7718,3859
10,126,0,"Master III","Giant Panda","#9U2JJRRP8","Büyük",7599,3799
11,192,0,"Master III","3cats","#PJRUUVYR","Yardımcı lider",7575,1893
12,86,40,"Master III","egeege67","#J8R8QGR2Y","Üye",7530,1882
13,0,0,"Master III","faze adapt","#QVRGC9UV","Üye",7500,1875
14,76,320,"Master II","gg","#G0JGVCUCQ","Büyük",7165,1791
15,54,40,"Master II","magia","#92V0G020C","Üye",7139,1784
16,0,0,"Master II","dybala","#CGL02JG9R","Büyük",7102,1775
17,0,0,"Master I","the"fight^King","#CCJ2CV88","Üye",6534,1633
18,0,0,"Challenger III","judas","#8RQ9G8","Büyük",6408,1602
19,239,360,"Challenger III","Maxim 1234","#CQC9CPQY8","Büyük",6309,1577
20,124,0,"Challenger III","charles","#9PR8222V","Büyük",6208,1552
21,16,0,"Challenger II","Soul","#2ULQCRYRC","Büyük",5979,717
22,20,40,"Challenger II","&lt;&lt;Tem_King&gt;&gt;","#YLV0G0RQQ","Üye",5775,693
23,258,500,"Challenger II","Onion","#VLJJJLY89","Büyük",5555,666
24,0,0,"Challenger I","SionisThe3rd","#UYYQ2UC8Y","Üye",5165,619
25,20,0,"Challenger I","NEGAWATT","#PYU8RVQU2","Üye",5157,618
26,0,40,"Challenger I","tieme","#RPLGVYCV","Üye",5066,607
27,68,160,"14 Arena","Sigma_ASN","#V9JQJ92GR","Üye",4791,574
28,0,120,"13 Arena","رضا","#U9YCL00YL","Üye",4310,517
29,0,0,"13 Arena","..BONKY..シ","#R0YCJ2J8Q","Üye",4252,510
30,0,0,"11 Arena","bruh6969","#CJP2L9L02","Üye",3672,440
31,0,0,"11 Arena","der allerechte","#UJLL9P90J","Üye",3669,366
32,0,0,"11 Arena","HongzhenLiu","#U0G09G2G0","Üye",3597,359
33,26,0,"11 Arena","Meemeecute","#UL8Y2R888","Üye",3591,359
34,0,0,"9 Arena","Royaler","#VG2V8RCJ9","Üye",2691,269
35,20,180,"8 Arena","haol","#VYGGPGRVP","Üye",2375,237
36,0,0,"8 Arena","aly","#UL8C8RLUC","Üye",2363,236
37,0,0,"6 Arena","alex","#VQ8JPJLLJ","Üye",1889,188
38,0,0,"6 Arena","5secstochest","#L90R9V09V","Üye",1778,177
39,0,0,"6 Arena","Mautji","#UPUY89U9P","Üye",1600,160
40,0,0,"5 Arena","Yu","#CC9CLQLYL","Üye",1592,159
41,0,0,"4 Arena","crazycat","#CLQVGU9GU","Üye",1126,33
42,0,0,"2 Arena","AstroXepe","#UQUGUGQVP","Üye",507,15
43,0,0,"2 Arena","ahmad helali","#UL8UU29Y0","Üye",469,14
44,0,0,"2 Arena","bootsnbombs","#C8QJ8RY98","Üye",459,13
45,0,0,"2 Arena","cayvan","#VCRJU8RJU","Üye",440,13
46,0,0,"1 Arena","Skibidi","#ULR2CQG0G","Üye",93,2
47,0,0,"1 Arena","Jie Ke","#UQCLJV9YV","Üye",0,0
