"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,40,0,"Champion","Sep_Gr","#2UJQVV8Y","Co-leider",8173,4086
2,0,0,"Champion","امير الحب","#8QCQ8U298","Oudste",8087,4043
3,70,10,"Master III","the buther","#8QCUV8G0C","Co-leider",7672,3836
4,50,0,"Master III","zeelias007","#R8C90PQ","Co-leider",7530,3765
5,0,0,"Master II","greenbean","#J0GU8VR9V","Oudste",7379,3689
6,30,0,"Master II","Captain Greece","#PVQJUUYG","Leider",7361,3680
7,20,0,"Master I","kristros","#LL2PQCJQ9","Lid",6965,3482
8,20,40,"Master I","John_Gr","#2RG9008Y","Lid",6927,3463
9,0,0,"Master I","#tommy#","#Y2YVV9QU","Co-leider",6830,3415
10,0,120,"Master I","Bond007","#V9C2GRLRQ","Lid",6779,3389
11,0,0,"Master I","Vaios","#CYYQ80P","Lid",6761,1690
12,0,0,"Master I","Yiannis29","#LJPRQC28J","Lid",6723,1680
13,0,0,"Master I","rae","#PGPCRYU2U","Lid",6593,1648
14,20,80,"Challenger III","Bookman","#2LRCPR98U","Co-leider",6179,1544
15,0,0,"Challenger II","gr","#RPUYCY2VQ","Lid",5890,1472
16,0,0,"Challenger II","golden","#RG0020QVC","Lid",5816,1454
17,0,0,"Challenger II","marios 13","#L889UY880","Lid",5751,1437
18,0,0,"Challenger I","your bestenemyb","#U08J8GV2J","Lid",5339,1334
19,0,0,"Challenger I","ehetlaios","#8CQ0V2U99","Lid",5306,1326
20,0,0,"Challenger I","Bob","#GJ990VRJQ","Lid",5254,1313
21,0,0,"Arena 14","antoniss","#YL02CVJGJ","Lid",4600,552
22,0,0,"Arena 13","YANAN1BANAN1","#CP9080RYU","Lid",4419,530
