"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,40,"Royal Champion","SOLID","#G9LPG20","Co-leider",9000,4500
2,174,0,"Royal Champion","jaxondean","#PRJQQ80","Co-leider",9000,4500
3,28,0,"Royal Champion","binodthehammer","#PGJ0VLPRP","Co-leider",9000,4500
4,0,0,"Royal Champion","BCSandman","#90YLQLCQ9","Lid",9000,4500
5,0,120,"Grand Champion","Nate The Great","#RY8G808","Oudste",8564,4282
6,40,0,"Grand Champion","E. Rec Sean","#L20P9VPQU","Lid",8510,4255
7,168,40,"Grand Champion","2 Eazy","#CJRL9UJV","Lid",8500,4250
8,100,40,"Champion","ElliotMoose","#PG9RQ0P","Leider",8340,4170
9,251,128,"Champion","Moomooshocks","#8JRVPGJVJ","Lid",8257,4128
10,80,40,"Champion","80rn2fr4g","#2Q2PL2LPJ","Lid",8230,4115
11,62,80,"Champion","jack","#PGUYPQVGL","Co-leider",8121,2030
12,160,10,"Champion","Hampy","#PJPVVV2","Oudste",8005,2001
13,54,160,"Champion","qick flash","#UR9YPYL","Oudste",8000,2000
14,30,0,"Champion","GooseGU","#9PLRY2UGJ","Lid",8000,2000
15,70,40,"Champion","ALSOBYRNES","#UVYG0CPQ8","Lid",8000,2000
16,175,120,"Master III","Dream Krusher","#820299VGP","Co-leider",7671,1917
17,0,0,"Master III","ERASERHEADS","#C8JVG9QR","Oudste",7624,1906
18,0,120,"Master III","jay-hi-moe","#ULQ29U89G","Lid",7562,1890
19,124,40,"Master III","Rjam","#GP8CCPUQ","Lid",7533,1883
20,0,40,"Master III","GHOST","#LVRG8JGQ","Lid",7530,1882
21,0,0,"Master III","Hyper","#8U89QQL","Lid",7530,903
22,48,0,"Master II","GRUEL","#JL0G2PU22","Lid",7403,888
23,48,120,"Master II","mjd","#CY209PYQC","Lid",7395,887
24,0,0,"Master II","violentberry","#CJQ08P0YJ","Oudste",7383,885
25,0,0,"Master II","Royal_Univers","#LRPPGLV","Lid",7302,876
26,74,40,"Master II","Byrnes","#PV98VY0Y","Lid",7203,864
27,18,40,"Master II","DemonStr8","#QY9GJYQ","Lid",7165,859
28,8,0,"Master II","spudnik","#98U989C2","Lid",7089,850
29,0,0,"Master II","MildlyAverage","#Q20CRLC2","Oudste",7060,847
30,56,120,"Master II","dingdong","#UP2Y9VUUR","Lid",7059,847
31,138,160,"Master II","FireFox","#L8JQULLV9","Oudste",7030,703
32,69,40,"Master II","MB sav","#R82GP8Q","Lid",7000,700
33,0,0,"Master I","ChugmySEAMEN","#L2QJGRLC","Lid",6902,690
34,0,80,"Master I","Pro for lol","#CJ0R20JJ9","Lid",6769,676
35,0,0,"Master I","Kp","#LUJ20CL90","Oudste",6739,673
36,26,40,"Master I","♤SpAnKy♧","#RQ2RLCY","Lid",6712,671
37,10,0,"Master I","#Hockey","#P22L8CV0R","Lid",6683,668
38,82,160,"Master I","Deno","#PCLRCUCRR","Lid",6649,664
39,0,0,"Master I","goat 20","#JL89GCYCC","Lid",6619,661
40,126,120,"Master I","Mazen800 Op","#9Y88LV8","Lid",6500,650
41,10,120,"Challenger III","EpicGabe","#99GC0P","Lid",6441,193
42,0,40,"Challenger III","genuineharamdey","#2VUG028QJ","Lid",6431,192
43,178,160,"Challenger III","LunBaBa","#UY0020VJ8","Lid",6364,190
44,90,152,"Challenger III","ZINC","#R98QQRR9Y","Lid",6129,183
45,0,0,"Challenger III","bet","#VRQ2PPUVG","Lid",6114,183
46,0,0,"Challenger II","diablo","#UJYLJJ20Q","Lid",5921,177
47,45,120,"Challenger II","TrashSoup420","#L00QPUYLR","Lid",5895,176
48,0,0,"Challenger II","cwhidd","#QYQ0UV9J0","Lid",5845,175
49,0,40,"Challenger II","Playz_","#C09PU0R9U","Lid",5758,172
50,0,0,"Challenger II","Tahsin","#C0928V28J","Lid",5500,165
