"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","jose","#80J2UGCVJ","Chef",7060,3530
2,0,0,"Challenger I","chiquis xd","#2VJC0RCR9","Chef adjoint",5150,2575
3,0,0,"Challenger I","pety","#JYC28RRJU","Aîné",5067,2533
4,0,0,"Challenger I","mamae ph gamer","#Q22RLCG2R","Membre",5000,2500
5,0,0,"Arène 13",":) &lt;3","#C2QLCPV2Q","Aîné",4426,2213
6,0,0,"Arène 4","Ph gamer","#C2QGUUGPV","Membre",1154,577
7,0,0,"Arène 13","Murilo","#229U9GYJV","Aîné",4375,2187
8,0,0,"Arène 1","rrafa","#JLGV2LRGQ","Membre",83,41
9,0,0,"Arène 13","ABT PÆØŒ","#GUVUCRP2Q","Aîné",4252,2126
10,0,0,"Arène 10","CRCG","#C0U8Q2JJR","Aîné",3040,1520
11,0,0,"Arène 10","Revolt-Montage","#PRY0L209V","Membre",3159,789
12,0,0,"Arène 11","thiago","#QQ0VVCUQL","Membre",3348,837
13,0,0,"Arène 10","Dan Esman","#2VUYCRRP2","Membre",3015,753
14,0,0,"Arène 10","el legolas","#Y0RL88Y98","Aîné",3065,766
15,0,0,"Arène 8","yam1002","#UVJ9C8JY","Membre",2439,609
16,0,0,"Arène 9","Leon Ray","#8Y9PVQQ98","Chef adjoint",2938,734
17,0,0,"Arène 5","liamking","#9RLV090JR","Chef adjoint",1502,375
