"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,104,0,"Grand Champion","gotfat","#8Q2Q8008L","Co-leader",8507,4253
2,79,0,"Champion","sir ice","#PJGY8CQ","Co-leader",8409,4204
3,24,0,"Champion","Mats","#LCCJLQQ","Leader",8119,4059
4,2,0,"Champion","Jarmo","#8P080JV9C","Member",8091,4045
5,0,0,"Champion","Stefan","#9VGPLQQ8","Co-leader",8029,4014
6,88,0,"Master III","toffla","#GGCRGJRJ","Co-leader",7873,3936
7,34,160,"Master III","din_mamma69","#28GVRJV0L","Member",7806,3903
8,52,56,"Master III","OdoProBro","#JCCYQVQG","Member",7689,3844
9,70,0,"Master III","hjj","#2RG20RLV8","Co-leader",7653,3826
10,0,0,"Master III","buick","#JLRLRRQPU","Member",7500,3750
11,0,0,"Master III","MR_cool :)","#2RLC92ULQ","Member",7500,1875
12,34,0,"Master II","Traace99","#J2U9UCP","Co-leader",7462,1865
13,38,0,"Master II","Dan","#Y0JRCPPV","Member",7339,1834
14,0,0,"Master II","Mojjimannen","#9JGJ9RV","Member",7275,1818
15,8,0,"Master II","ProxyQ","#P09GJ9GU","Member",7268,1817
16,15,0,"Master II","Jontis03an","#2L2YJ9QYG","Member",7233,1808
17,46,80,"Master II","Sebbe","#QLPPJP0R","Member",7060,1765
18,24,0,"Master II","amazing","#2UU82LCU","Co-leader",7026,1756
19,8,40,"Master I","TjaBaTjena","#LCU9QCP","Member",6828,1707
20,26,0,"Master I","filipsuger","#Y2Q2RP9YJ","Member",6704,1676
21,0,0,"Master I","Brutus the Dead","#YVVCRCLVL","Member",6675,801
22,82,0,"Master I","DENNIS","#R9YPJYYR","Member",6672,800
23,0,0,"Master I","Mickster","#89CP9Q2LY","Co-leader",6665,799
24,18,0,"Master I","Mister klister","#PLL9VC90Y","Member",6606,792
25,8,40,"Master I","CharonFerryman","#CLJ0VVC2U","Member",6583,789
26,82,160,"Master I","Superkevva","#P8JV92U0U","Member",6575,789
27,112,160,"Master I","hampuz","#8R9C820Q2","Member",6509,781
28,46,88,"Master I","Primus","#Q8PLVY2Q","Member",6500,780
29,0,0,"Challenger III","kortisen","#PJ89Q8JLJ","Member",6308,756
30,8,0,"Challenger III","boiboien","#Q2V8JPU02","Member",6278,753
31,0,0,"Challenger III","Emilboll","#QCQ9JQC","Member",6243,624
32,0,0,"Challenger III","21","#CUUUYP0LG","Member",6206,620
33,0,80,"Challenger III","Slarsson","#GCG2CPV90","Member",6181,618
34,68,120,"Challenger III","fille.pille","#QC08G00G","Member",6174,617
35,0,0,"Challenger III","SpikekingenAlex","#8PJJUG2UL","Member",6152,615
36,0,0,"Challenger III","Gösta","#LR9VQVV","Co-leader",6142,614
37,0,0,"Challenger III","Cantrell3699","#2UG20LUVQ","Member",6122,612
38,0,0,"Challenger III","filip","#20GR2P9G","Member",6121,612
39,0,0,"Challenger III","Jacob","#PQGRQ88YV","Member",6092,609
40,0,0,"Challenger III","penan","#UYQP82QP0","Member",6047,604
41,42,80,"Challenger III","lolvig","#LYVP8JL0P","Member",6030,180
42,18,0,"Challenger III","youngVargenbre","#JYJLLLYQG","Member",6011,180
43,0,0,"Challenger II","Le Gros Cochon","#UYJ8JYP29","Member",5853,175
44,0,0,"Challenger II","tompatiger","#UJR9RU9VJ","Member",5845,175
45,18,40,"Challenger II","Potatimos","#LY0RC99C0","Member",5755,172
46,16,0,"Challenger II","poopmaster29","#JPYCY2G8Y","Member",5590,167
