"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,64,0,"Royal Champion","zaursk","#99L09RGC","Member",9000,4500
2,106,0,"Royal Champion","nicolò","#2J8L202RJ","Member",9000,4500
3,60,0,"Royal Champion","Cavert","#CC2R2VUL","Elder",9000,4500
4,0,0,"Royal Champion","Dante","#2L8PJRV2C","Co-leader",9000,4500
5,100,320,"Royal Champion","Alexino","#PLGPLQ0PV","Elder",9000,4500
6,58,280,"Royal Champion","Patrick","#VYVPPCL","Elder",9000,4500
7,146,0,"Royal Champion","Miky⚡","#8J22VG8U","Co-leader",9000,4500
8,0,0,"Royal Champion","Erik","#208098LQC","Elder",9000,4500
9,129,0,"Royal Champion","ثقفغع","#VV9JG0LL","Co-leader",9000,4500
10,0,0,"Royal Champion","PolPekka","#YRV02G9","Member",9000,4500
11,46,0,"Royal Champion","Sauzer","#JJ2V2V2","Elder",9000,2250
12,86,0,"Royal Champion","DexPatruzzo","#Q0R0R0PU","Elder",9000,2250
13,70,0,"Royal Champion","Fausto","#GG2CGJ82","Elder",9000,2250
14,48,0,"Royal Champion","$¤Antonio¤$","#90GLLY09","Member",9000,2250
15,40,0,"Royal Champion","Mondo_2k","#820CPU0","Co-leader",9000,2250
16,0,0,"Royal Champion","⚔Dechi™⚔️","#R2PQLY9J","Elder",9000,2250
17,30,0,"Royal Champion","Nightwolf","#VPJP8P2","Elder",9000,2250
18,0,0,"Royal Champion","シ Pic ♞","#LQ9GRPUJ","Member",9000,2250
19,0,0,"Royal Champion","Marcozzi","#8PVVU09Q","Leader",9000,2250
20,0,0,"Grand Champion","Vector","#9CJC8P","Elder",8862,2215
21,84,0,"Grand Champion","Sergio","#VPJP8P9","Elder",8831,1059
22,98,0,"Grand Champion","jhano","#Y08UJJPG","Elder",8750,1050
23,10,280,"Grand Champion","darthpippo09","#J89JLUL0R","Member",8683,1041
24,0,0,"Grand Champion","nova I vectuver","#8GVVPUL0C","Member",8677,1041
25,0,200,"Grand Champion","giosef","#2RCP8UCPR","Elder",8672,1040
26,60,160,"Grand Champion","•Nico99•","#2V22LCVP","Member",8668,1040
27,48,80,"Grand Champion","IL BOSS DEL SUD","#8RGY9QR82","Member",8650,1038
28,103,0,"Grand Champion","SASA","#GUL090CU","Member",8618,1034
29,70,0,"Grand Champion","luckyira","#YC29QQG9P","Elder",8613,1033
30,0,0,"Grand Champion","FungoPorcino_72","#2GP9VQGRR","Elder",8556,1026
31,0,0,"Grand Champion","Lux","#2Q2V8R0YV","Member",8506,850
32,56,160,"Grand Champion","AldoGG™","#80LCJJY","Elder",8504,850
33,66,0,"Grand Champion","NERO","#YJ0P9P9P2","Member",8500,850
34,72,0,"Champion","¥TheRealSamu¥","#2RJ2VRPQ","Member",8412,841
35,0,0,"Champion","FRAAAAAA","#YLGUVR0","Member",8310,831
36,0,0,"Champion","ggHitoNika","#8R2LR802L","Member",8300,830
37,0,0,"Champion","superman","#2VCUY9CRP","Member",8289,828
38,70,0,"Champion","vespaSpirit","#89LR9GGP8","Member",8259,825
39,66,0,"Champion","Joe Perkins","#2P8U0QV89","Elder",8247,824
40,70,0,"Champion","C3ST3RHINO","#2P0U2VLJ2","Elder",8236,823
41,18,0,"Champion","WhiteWerewolf","#RQLJV88V","Member",8171,245
42,10,0,"Champion","MAVERIK","#8LCPLG9U","Member",8138,244
43,0,0,"Champion","Warrior Amarr","#8C0L0R2U","Member",8110,243
44,0,0,"Champion","→Ricky93Pa™←","#80V09","Member",8105,243
45,10,0,"Champion","master22","#9PJLGRVQ","Member",8061,241
46,0,320,"Champion","DIEGO","#2RP9ULLC","Member",8053,241
47,58,280,"Champion","CAIS3R","#P2JQQC89","Member",8050,241
48,68,0,"Champion","sicmioo","#GJLJGJJQG","Member",8029,240
49,60,0,"Champion","Tommi","#80PUR89L8","Member",8005,240
