"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","Ray","#Y9J2LURP","Member",6211,3105
2,0,0,"Challenger III","ERTEL","#PRCR8GJ","Member",6018,3009
3,0,0,"Arena 10","Chibo","#U8CRY0CV9","Elder",3060,1530
4,0,0,"Arena 8","cholo","#U8CCUPJQJ","Member",2446,1223
5,0,0,"Arena 8","Bibiken","#PP2U8J2LL","Member",2390,1195
6,0,0,"Arena 8","aelo012","#CJGGU822J","Member",2300,1150
7,0,0,"Arena 7","ney_ney12345","#V2R8RY2VP","Elder",2258,1129
8,0,0,"Arena 7","raw r","#Q88JR908L","Member",2145,1072
9,0,0,"Arena 7","K.Y.R.A","#YGU8800P8","Elder",2019,1009
10,0,0,"Arena 6","vinshong","#U09PRPYR0","Elder",1943,971
11,0,0,"Arena 6","mamaya na kasi","#VGUPUQCGV","Elder",1783,445
12,0,0,"Arena 5","nickachu","#U2L8YL9LP","Elder",1536,384
13,0,0,"Arena 5","he","#U9RJUG8J0","Member",1421,355
14,0,0,"Arena 5","lord Aizen.","#U8UQ8PQJV","Elder",1417,354
15,0,0,"Arena 5","zaigo","#U2G0PYJ0J","Member",1400,350
16,0,0,"Arena 5","james","#UJV2J9P92","Member",1302,325
17,0,0,"Arena 5","SoMuchYellow","#VGV29U2GU","Member",1300,325
18,0,0,"Arena 4","Baconhair","#VGR28G2QC","Elder",1240,310
19,0,0,"Arena 4","Teriyaku","#UJ9LJJRQL","Member",1218,304
20,0,0,"Arena 4","#1 GoatedBaca","#U22VCUC90","Elder",1095,273
21,0,0,"Arena 4","Pheonix651","#VQ09YRP9Q","Elder",1027,123
22,0,0,"Arena 4","Puuc","#URV09RGJL","Leader",1003,120
23,0,0,"Arena 4","nigelcooletz","#UPUCPVJ9R","Member",1000,120
24,0,0,"Arena 3","David","#V0RYY9R8J","Member",902,108
25,0,0,"Arena 3","hanhan","#URV9QUQYJ","Elder",824,98
26,0,0,"Arena 3","XFalcon","#V0QYJPVRU","Elder",722,86
27,0,0,"Arena 3","Dyan","#U8YLU2QVG","Elder",721,86
28,0,0,"Arena 3","PrinceHarry.2","#VLVQPLRL9","Elder",697,83
29,0,0,"Arena 3","Vickong","#V0GJ09RL8","Elder",664,79
30,0,0,"Arena 3","kaizen","#V2CYRP8J9","Elder",622,74
31,0,0,"Arena 2","mark","#VQ20LRC8C","Elder",620,62
32,0,0,"Arena 2","SkylerClock","#U8L08RR2R","Elder",443,44
33,0,0,"Arena 2","Trippings.","#URG0UQLP8","Elder",429,42
34,0,0,"Arena 2","Jrgrirv","#UJ0LLGURU","Member",427,42
35,0,0,"Arena 2","chaogorr","#U22CC8GQL","Elder",401,40
36,0,0,"Arena 1","T@py Lion","#U8LRJJ280","Elder",182,18
