"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,54,40,"Champion","RickM","#JUULGC0V","Ledare",8258,4129
2,20,40,"Champion","Audrey","#VVG2GGLP","Medledare",8030,4015
3,56,0,"Master III","DansTaFace","#2GRC208VL","Medledare",7559,3779
4,0,0,"Master III","Bowling Bowler","#PPJ2PPLV","Medlem",7500,3750
5,28,40,"Master II","Nico","#222UQ9LL","Medlem",7242,3621
6,0,0,"Master II","INSANE","#8RQ80YPQ9","Medlem",7152,3576
7,18,40,"Master II","Nives","#YU89UV9U2","Medlem",7149,3574
8,0,0,"Master II","Asian Invasion","#8CG8YUGP","Elder",7063,3531
9,26,40,"Master II","DanielDa1","#PV9RQPC9C","Elder",7053,3526
10,0,32,"Master I","LucasJC19","#2PLJPLP8V","Medlem",6802,3401
11,20,0,"Master I","Stanley","#RU9U90898","Medlem",6674,1668
12,0,0,"Master I","Jayden","#LYJ9URP9J","Medlem",6635,1658
13,0,0,"Master I","Tonight_Gamer","#PGPRCYY8P","Medlem",6597,1649
14,0,0,"Master I","Paru","#LVVL8CL9","Medlem",6566,1641
15,0,0,"Challenger III","Alchemist","#YYPJP0LQ","Medlem",6392,1598
16,0,0,"Challenger III","laim123","#Q8J2G8QRL","Medlem",6226,1556
17,0,0,"Challenger III","Zerokool4.2.0","#QRQ8LGCL","Medledare",6224,1556
18,0,0,"Challenger III","CVKOR","#208UC89JJ","Medlem",6158,1539
19,10,0,"Challenger III","avi","#2JPYQ9P8J","Medlem",6146,1536
20,0,0,"Challenger II","홍수찬","#Q8PVJ888","Medlem",5725,1431
21,0,0,"Challenger II","XxBossXx","#P908U8UGG","Medlem",5705,684
22,0,0,"Challenger II","Ericolson","#Y8UVQG2V9","Elder",5687,682
23,0,0,"Challenger II","Guipu","#90GV9LJRQ","Medlem",5566,667
24,0,0,"Challenger II","Punisher","#PYCGY88C8","Elder",5538,664
25,0,0,"Challenger I","YNWKELLY","#2R9J80Y88","Medlem",5133,615
