"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,16,"Champion","eldeztrozakukas","#R88P0UUYP","Member",8115,4057
2,26,0,"Champion","zxjuanjo1014","#JY89VJ9Y8","Member",8091,4045
3,0,0,"Champion","Sergio ramos:)","#LGL0LQG09","Member",8066,4033
4,0,0,"Master III","Mr Juanito","#QUPQRQRRV","Member",7825,3912
5,0,0,"Master III","kevin","#Y9288Q2CC","Member",7679,3839
6,0,0,"Master III","SOY TU MUESTRO","#CC8VRYUG8","Member",7530,3765
7,0,0,"Master II","yismaldis","#VPQYY22PG","Leader",7290,3645
8,0,0,"Master II","Sebcuej","#RPPYLLQC0","Member",7196,3598
9,0,0,"Master II","ゼウス","#GUQ92RP0V","Member",7149,3574
10,0,0,"Master II","KMILITOH","#P8PGPUYQU","Member",7145,3572
11,0,24,"Master II","Nicolas v15","#CR92R098U","Member",7123,1780
12,0,0,"Master II","Alexandre","#J2JLGGUYJ","Member",7118,1779
13,0,0,"Master II","King Micah","#LURL8P899","Member",7112,1778
14,0,0,"Master II","sebastiaj","#298VUGLJJ","Member",7102,1775
15,18,0,"Master II","GUTS","#JJP2R9Q8J","Member",7060,1765
16,0,0,"Master I","foxote","#RCVR2RUVV","Elder",6884,1721
17,0,0,"Master I","minion","#CU022R9GQ","Member",6871,1717
18,0,0,"Master I","el bicho","#C08CYG00Y","Member",6713,1678
19,0,0,"Master I","Lian l","#QGPRVCYC9","Member",6676,1669
20,0,0,"Master I","Patricioman12X","#RQQ8YLVQU","Member",6566,1641
21,0,0,"Master I","camilokj121","#YUR029RU2","Member",6565,787
22,0,0,"Challenger III","ElPepinilloPro","#R02880LGU","Member",6489,778
23,0,0,"Challenger III","eduking","#2RG9Y9VCV","Member",6366,763
24,16,20,"Challenger III","juan&amp;r","#YPJP0L0VL","Member",6362,763
25,0,0,"Challenger III","ボリス","#JV2LQYLJR","Member",6327,759
26,0,0,"Challenger III","SiMeMatasSosGay","#G02GLQRJV","Member",6319,758
27,0,0,"Challenger III","MIKEY","#YV2P9RQVQ","Member",6258,750
28,0,0,"Challenger III","theprincelion21","#JLJP8G0YG","Member",6205,744
29,0,0,"Challenger III","PERMATRAGGO","#RPL02G9QU","Member",6066,727
30,0,0,"Challenger II","andres203","#PQJGJCRVC","Member",5746,689
31,0,0,"Arena 4","Dani","#URJCPQ2G8","Member",1000,100
