"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","MoE KHalAF","#2VRQPLC0","القائد",9000,4500
2,0,0,"Royal Champion","TRB❤️magic","#QQCUYGU0G","قائد مساعد",9000,4500
3,0,0,"Champion","Dr. K ™️","#G9YL8CVC","قائد مساعد",8390,4195
4,0,0,"Champion","Mozambiqueheeya","#9G8CGGPJ","قائد مساعد",8305,4152
5,0,0,"Champion","أمير المطر","#8Q2J2PCYJ","قائد مساعد",8060,4030
6,0,0,"Master III","Fourat","#JCP8U88","قائد مساعد",7792,3896
7,0,0,"Master II","Darfox le Grand","#YPYR02","قائد مساعد",7453,3726
8,0,0,"Master II","IC","#89JLGRJ2","قائد مساعد",7317,3658
9,0,0,"Master II","Nico02010710","#JCJYYGUG2","عضو",7132,3566
10,0,0,"Master II","Creweton","#9JLGYL92","كبير",7102,3551
11,0,0,"Master II","Ahmadkhalaf","#LG9LCV9U","قائد مساعد",7078,1769
12,0,0,"Master II","maximka","#29U98PV2U","قائد مساعد",7029,1757
13,0,0,"Master I","GETODAC GT","#9QYCLJR9U","قائد مساعد",6929,1732
14,0,0,"Master I","Khal Drogo","#CYPJ0P8Q","قائد مساعد",6741,1685
15,0,0,"Master I","Maryam","#L2RYUPRJP","قائد مساعد",6715,1678
16,0,0,"Master I","!&lt;ibro&gt;!","#8V9Y90U8","قائد مساعد",6682,1670
17,0,0,"Master I","feero","#C802GRJRV","قائد مساعد",6609,1652
18,0,0,"Challenger III","Listerbox333","#YJ0GRV2QU","عضو",6431,1607
19,0,0,"Challenger III","ygra","#8C9VGJJ8V","قائد مساعد",6378,1594
20,0,0,"Challenger III","WxGamer","#YGYJY9CC","عضو",6370,1592
21,0,0,"Challenger III","Totti69","#9880LLQR","كبير",6254,750
22,0,0,"Challenger III","SergeK","#YRVP8LVJL","قائد مساعد",6147,737
23,0,0,"Challenger II","abedak","#YVP8LYCR2","عضو",5890,706
24,0,0,"Challenger II","ahmad 1980","#UP928RQRC","قائد مساعد",5811,697
25,0,0,"Challenger II","Lucifer","#JJ2PQRQ9P","عضو",5583,669
26,0,0,"Challenger I","SubMarine","#RRC8QRCJ","كبير",5419,650
27,0,0,"Challenger I","benji","#28Q8UY8VV","عضو",5389,646
28,0,0,"Challenger I","ahmad fox","#R9JUCJ0U8","عضو",5266,631
29,0,0,"Challenger I","gammer geetesh","#VGL2VCRC","عضو",5233,627
30,0,0,"Challenger I","jad","#9LPLCPP0","عضو",5076,609
31,0,0,"الساحة 13","Chrystel Nahas","#2VLPGQU8","كبير",4473,447
32,0,0,"الساحة 13","arturo pro","#C88RUULV8","عضو",4252,425
33,0,0,"الساحة 12","Morosanu","#YL920L2R2","قائد مساعد",3980,398
34,0,0,"الساحة 13","Saudi escobar","#J99G9RYL0","عضو",4439,443
