"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 12","lego","#YL02L82J","Capo",4043,2021
2,0,0,"Arena 3","AMIR.M.AGAEI","#LPQJRQ2P0","Membro",733,366
3,0,0,"Arena 4","Progamer","#8JGC992L8","Membro",1257,628
4,0,0,"Arena 3","mohamad","#Q8G2V9U2C","Membro",698,349
5,0,0,"Arena 1","بدیر","#Q88YJJRJ8","Membro",0,0
6,0,0,"Arena 11","amirali","#8P8JCYGGL","Membro",3330,1665
7,0,0,"Arena 2","S A T A N","#L20YJQ0U8","Co-capo",505,252
8,0,0,"Arena 12","mohammad","#PY0V002QY","Co-capo",4001,2000
9,0,0,"Arena 10","axel","#YYJVGUL0Y","Anziano",3136,1568
10,0,0,"Arena 11","علی اکبر","#YRL8VCCPV","Co-capo",3337,1668
11,0,0,"Arena 2","محمد","#YQY082GR0","Co-capo",411,102
12,0,0,"Arena 12","M@$TeR","#YJQ2LUC88","Co-capo",4001,1000
13,0,0,"Arena 9","MAHDI008700","#YJC20VU09","Co-capo",2963,740
