"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,410,0,"Royal Champion","yog001","#VUR0VPLL","Leader",9000,4500
2,98,200,"Royal Champion","Liam","#P29U992","Member",9000,4500
3,219,0,"Royal Champion","Leqi_H","#29YPJGPLP","Co-leader",9000,4500
4,24,0,"Royal Champion","KingCronix ™","#9LGU29","Elder",9000,4500
5,143,0,"Royal Champion","RoadRunner","#220289RR8","Elder",9000,4500
6,28,160,"Royal Champion","alex","#Q8PGRLJJ9","Member",9000,4500
7,0,0,"Royal Champion","rasierFisch","#QPYQP8Q9","Member",9000,4500
8,0,0,"Royal Champion","KiingEA10","#8JJ9LP9V","Elder",9000,4500
9,17,40,"Grand Champion","Raptorr","#8RRR8QPPC","Member",8821,4410
10,96,200,"Grand Champion","Lisho","#2JJY8YPQR","Member",8787,4393
11,34,0,"Grand Champion","Ulti","#GGLRL0","Co-leader",8786,2196
12,380,0,"Grand Champion","burschi73","#8PYPYL9U","Co-leader",8764,2191
13,107,0,"Grand Champion","lj","#2P9L8RQ9U","Elder",8668,2167
14,86,120,"Grand Champion","El LEGENDARYO","#GQ2QR0C8","Member",8578,2144
15,0,40,"Grand Champion","toto","#900RCR9UL","Elder",8577,2144
16,16,0,"Grand Champion","Fabinator","#2JUPL9CU9","Elder",8500,2125
17,0,0,"Champion","greg","#8YJQP8PY","Member",8402,2100
18,78,320,"Champion","SucukmitEi","#LCYUR8JPC","Member",8305,2076
19,104,0,"Champion","Aadi","#9C0GGGU9Q","Member",8261,2065
20,8,40,"Champion","LEGENDARY","#Q280RJRU","Member",8213,2053
21,0,0,"Champion","IchFahrDreirad","#8LV0VRVRR","Member",8146,977
22,156,0,"Champion","Chelsea","#LR2Q88C8","Elder",8143,977
23,16,0,"Champion","voltzz","#QL9QPVQ","Elder",8092,971
24,125,0,"Champion","SEREにty．","#QVLPLQYLV","Member",8088,970
25,233,344,"Champion","DeadeyeNoah","#PVRQRJ2UG","Member",8082,969
26,18,80,"Champion","مریم","#929GQRCJ2","Member",8060,967
27,0,0,"Champion","Mioc","#R9P00LVV","Member",8005,960
28,0,0,"Champion","finninator","#V8RRLQU","Elder",8002,960
29,42,160,"Master III","Uplex~√","#8PCGLRPRU","Member",7955,954
30,222,0,"Master III","HolyGral","#8VQLR28L","Elder",7818,938
31,24,40,"Master III","CEDDU","#C2PUR88JU","Elder",7759,775
32,122,320,"Master III","Arcane","#9QRJV9CP","Member",7683,768
33,0,0,"Master III","Midorima","#L9QU2UPUY","Member",7678,767
34,88,240,"Master III","Sabo","#2VULRJ82J","Member",7623,762
35,36,0,"Master III","LUCAS","#GPQ2QG90P","Member",7606,760
36,7,0,"Master III","Skully❤️Jungs","#GGGPJ99J9","Member",7530,753
37,10,0,"Master II","Black Fihter","#9QVGVVC0","Elder",7476,747
38,86,210,"Master II","⭐Balotelli⭐","#9UU200CV9","Elder",7383,738
39,0,0,"Master II","Dejan","#RUQURL9VP","Member",7377,737
40,10,0,"Master II","Vielfrass300","#PC9QRJY8R","Elder",7300,730
41,105,240,"Master II","Carl der große","#PR9YVPJ0","Member",7292,218
42,130,240,"Master II","pīrādzīņš","#GVL0CCYR","Member",7132,213
43,8,0,"Master II","Tom","#2QY0GJVCU","Member",7107,213
44,81,0,"Master II","Hassan","#2QQJY8VLY","Elder",7090,212
45,262,400,"Master II","Paule","#29QJ0JUU0","Member",7000,210
46,10,0,"Master I","Mandarijntje","#9LP9QV9GP","Member",6816,204
47,26,120,"Master I","FISCHI","#888LGGJ0","Member",6759,202
48,0,0,"Master I","Qurixシ︎","#R8Y02GV0Y","Member",6698,200
49,36,160,"Master I","kohi","#VRRJJLPUP","Member",6630,198
50,144,240,"Master I","amir","#VPYCCR2L8","Member",6615,198
