"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,40,"Royal Champion","NS｜神牛三黄鸡❤️钟锅忍","#V9YVG222Y","Üye",9000,4500
2,284,320,"Champion","serendipity","#UJ8UQQUR2","Üye",8135,4067
3,120,320,"Royal Champion","暴走的哥布林","#ULG9QYC2J","Büyük",9000,4500
4,258,400,"Royal Champion","川英","#U2JV2GJYY","Üye",9000,4500
5,342,0,"Royal Champion","Loony","#C8LYV88QU","Büyük",9000,4500
6,158,440,"Royal Champion","Jason","#ULJ9LCGJU","Büyük",9000,4500
7,320,440,"Royal Champion","ALG_DZY","#U00CV80PG","Üye",9000,4500
8,153,280,"Royal Champion","小夜","#C9RC0YQVY","Üye",9000,4500
9,454,0,"Royal Champion","Miejue","#22Y9LCUL2","Üye",9000,4500
10,162,0,"Grand Champion","Rockmex","#99U0GC8Y","Üye",8999,4499
11,54,120,"Royal Champion","小破","#UGQR88V22","Üye",9000,2250
12,406,0,"Royal Champion","kevin","#98QLLRYQ","Büyük",9000,2250
13,134,320,"Royal Champion","Angie","#C2PULU2Y2","Üye",9000,2250
14,16,240,"Royal Champion","Vincent","#U2JQURQQV","Üye",9000,2250
15,46,0,"Royal Champion","Rag1n⚡️","#UPYJC9GP8","Üye",9000,2250
16,466,0,"Royal Champion","Zz","#U9RPJ9P82","Lider",9000,2250
17,310,0,"Royal Champion","Jasonmaster","#YYGJGQCU","Üye",9000,2250
18,131,360,"Royal Champion","沙盒","#Y9VJL9YG","Üye",9000,2250
19,276,320,"Royal Champion","qsqs","#V8GQ8GV9J","Yardımcı lider",9000,2250
20,354,0,"Royal Champion","西匹大叔","#9RR0RV0LP","Üye",9000,2250
21,138,320,"Royal Champion","凡夫俗子","#C0C8CQ22P","Üye",9000,1080
22,584,416,"Royal Champion","半島鐵盒","#UUR0299LU","Üye",9000,1080
23,575,400,"Royal Champion","水瓶座","#CP9RRQCQ9","Üye",9000,1080
24,134,0,"Royal Champion","Ilum丨Star✨","#PV9JR9Q2J","Üye",9000,1080
25,220,0,"Royal Champion","搵紧对手","#9JQLC9QU","Büyük",9000,1080
26,308,360,"Royal Champion","Loki","#JCJ22YC2R","Üye",9000,1080
27,288,440,"Royal Champion","Babyface","#Y9RLLQQQG","Üye",9000,1080
28,376,0,"Royal Champion","久平路89号","#8CUJGYGVP","Üye",9000,1080
29,150,0,"Royal Champion","fangmin3000","#JU9U09Q","Büyük",9000,1080
30,279,400,"Royal Champion","TRT-恶人谷","#209YPRLVP","Üye",9000,1080
31,20,0,"Royal Champion","四字","#P2QRYVVG9","Üye",9000,900
32,100,0,"Royal Champion","sleepboyking","#GC9Y0UG","Yardımcı lider",9000,900
33,0,120,"Royal Champion","DBL｜Cyndi❤️KT11","#UQYVRR9V2","Üye",9000,900
34,41,0,"Royal Champion","风中凌乱男子","#LULV2U2Y","Büyük",9000,900
35,86,320,"Grand Champion","伊KK布❤语嫣","#C8GQPYQVQ","Üye",8879,887
36,150,150,"Grand Champion","KaleChips","#Y2U90GRR","Üye",8790,879
37,262,360,"Grand Champion","cw坎农","#CRJJPGYRC","Üye",8622,862
38,272,0,"Grand Champion","白衣渡江","#LVG82QC","Üye",8621,862
39,220,360,"Grand Champion","战无不胜","#V8QR9JVPJ","Üye",8606,860
40,364,360,"Grand Champion","无人之境","#V0GU2L2GC","Büyük",8543,854
41,131,320,"Champion","crjzy","#U08CCRUU8","Üye",8089,242
42,154,400,"Champion","風花雪月","#CCJJGP9CV","Üye",8065,241
43,154,280,"Champion","宇智波玥","#U2928RPPR","Üye",8049,241
44,188,440,"Champion","混血王子","#CR08RRGCR","Üye",8030,240
45,203,430,"Champion","OPUS","#YPG9CVC28","Üye",8010,240
46,64,320,"Champion","poi","#CRGGC8PLY","Üye",8000,240
47,0,0,"Master III","筱红","#U8LQ8RLYR","Büyük",7500,225
48,335,280,"Master II","大唐天子.王者宝殿.圣战士","#GR99QC0","Üye",7229,216
49,0,0,"Master II","the king","#J2CG0GU9","Üye",7224,216
50,140,320,"Master II","v50KFC","#P2VJQ9Y92","Üye",7153,214
