"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,280,520,"Champion","Ragnar","#YV29Q2QPJ","Co-capo",8038,4019
2,0,0,"Master III","rajsoney","#9QYULL8UG","Membro",7839,3919
3,0,0,"Master II","LZetta05","#JPQRCR0LJ","Co-capo",7242,3621
4,0,0,"Master II","Franquito","#8GGGC9VLC","Membro",7173,3586
5,386,470,"Master II","Cristian","#8JQJG98YU","Anziano",7145,3572
6,307,106,"Master II","Lachyy:)","#82GGCJJ2U","Membro",7117,3558
7,0,0,"Master II","ElSancho","#2JCC28RLV","Membro",7027,3513
8,0,40,"Master II","∆DenilssonTc∆","#9PQVQVJRU","Membro",7000,3500
9,136,240,"Master I","Bomer_","#PG08L0UQ","Co-capo",6866,3433
10,71,0,"Master I","carlos","#LR0C22YQ9","Anziano",6853,3426
11,26,160,"Master I","~aron~","#RRYPUPLCR","Membro",6791,1697
12,0,0,"Master I","pyl289","#2CYYJQLVC","Membro",6758,1689
13,0,0,"Master I","MayGregor","#8YRPJPPLR","Membro",6735,1683
14,0,0,"Master I","tAkuAcHe","#Y8QGJYJRG","Membro",6670,1667
15,78,0,"Master I","HęctørDCC","#V0YGQCLG","Membro",6654,1663
16,478,431,"Master I","Goldstone","#80PG09CRJ","Membro",6566,1641
17,0,0,"Master I","cristopherschuh","#PYG9QGJ0","Co-capo",6558,1639
18,0,0,"Master I","Rahul.R","#98L2YGULV","Anziano",6505,1626
19,0,0,"Master I","ls_strike","#9GJLQURGC","Membro",6500,1625
20,394,200,"Challenger III","Brian","#CV9PJCCL8","Co-capo",6345,1586
21,552,474,"Challenger III","OPdude","#8CUGQ2RRR","Capo",6329,759
22,0,0,"Challenger III","MINATO NAMIKAZE","#JC2VUY0RV","Anziano",6327,759
23,31,100,"Challenger III","Homicide","#Y0P92V8C0","Membro",6253,750
24,0,0,"Challenger III","PaolaEmielai","#Y9CUCJ2C9","Membro",6246,749
25,74,200,"Challenger III","Xx SanTi xX","#8UQ9JV9LJ","Membro",6233,747
26,0,0,"Challenger III","Trussin","#RQ280VU29","Membro",6233,747
27,0,0,"Challenger III","Madara","#RVLCRVC2G","Anziano",6183,741
28,0,0,"Challenger III","Szobozslai","#Q0UC09YRL","Membro",6125,735
29,152,184,"Challenger III","I Am Carlos","#CJP8LJ8PQ","Co-capo",6123,734
30,0,0,"Challenger III","isseicraft0819","#2PR0JRJ0","Membro",6114,733
31,0,0,"Challenger III","Baby/Daddy","#CVPR9Q0QG","Anziano",6088,608
32,0,0,"Challenger III","Vayron","#JC2RJGV2P","Membro",6063,606
33,0,0,"Challenger III","PANDA","#82L9LV2C","Membro",6060,606
34,4,0,"Challenger III","bell95","#CC2VGR9CR","Co-capo",6050,605
35,351,360,"Challenger II","Larry cañonga","#G8GU0YV0G","Co-capo",5955,595
36,0,0,"Challenger II","Jacob","#JYVJP8U","Membro",5916,591
37,0,0,"Challenger II","worst player","#LVJJGRGLY","Co-capo",5816,581
38,160,0,"Challenger II","Mr.Martinez","#C0UR2UUJ","Membro",5774,577
39,65,80,"Challenger II","Yeialel","#980Y2JYU","Co-capo",5662,566
40,0,0,"Challenger II","come remplacent","#8YRV8UYG2","Membro",5585,558
41,0,0,"Arena 14","roja","#J99Q9L09R","Membro",4930,147
42,100,80,"Arena 12","Sani","#GV98GJYCJ","Membro",4149,124
43,0,0,"Arena 12","bmr","#2R98RRV99","Anziano",4142,124
