"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","SPARK","#2VJVYVR2V","Elder",9000,4500
2,8,0,"Royal Champion","chsy","#CR9V0QRR","Elder",9000,4500
3,100,0,"Royal Champion","너보다내가더커","#RGCYLYGG","Medledare",9000,4500
4,110,0,"Royal Champion","신비플로라","#2PGVUYPC","Ledare",9000,4500
5,36,0,"Royal Champion","HJ","#2UUPJQ29L","Medlem",9000,4500
6,108,0,"Royal Champion","정동규","#2CJLLQLVU","Medledare",9000,4500
7,96,0,"Royal Champion","논현가스통","#LJV2U9PG","Medledare",9000,4500
8,28,120,"Royal Champion","DogMistake","#VGUUYCRJR","Medlem",9000,4500
9,86,0,"Royal Champion","ChineseVirus","#2UQL9G8CL","Medlem",9000,4500
10,18,0,"Royal Champion","한라산들개","#9QRVC29LC","Medledare",9000,4500
11,18,0,"Royal Champion","아이유","#G20GGYV","Medledare",9000,2250
12,54,0,"Royal Champion","@_(","#J992U08Y","Medlem",9000,2250
13,24,0,"Royal Champion","DYNAMITE","#PRJUU82CP","Medlem",9000,2250
14,16,0,"Royal Champion","요잉내","#8J00JVV9C","Elder",9000,2250
15,18,160,"Royal Champion","moon","#CULPPLUG2","Medlem",9000,2250
16,16,0,"Royal Champion","눈부처","#8RCQUCCJJ","Medlem",9000,2250
17,26,360,"Grand Champion","Chicken","#20UVGY0UG","Elder",8943,2235
18,48,0,"Grand Champion","몽아","#28920VP82","Medlem",8879,2219
19,10,0,"Grand Champion","게이밍SR","#VRQGGJPC","Medlem",8805,2201
20,34,0,"Grand Champion","Duran","#8PR9J0UL0","Medlem",8752,2188
21,96,0,"Grand Champion","아웃사이더","#9UJ8L0C0C","Medledare",8560,1027
22,18,0,"Grand Champion","프로","#9JY9VU9G2","Elder",8555,1026
23,32,0,"Grand Champion","Dr. K","#288QCU8UJ","Elder",8532,1023
24,8,0,"Grand Champion","Spartacus","#92PCCU0Q","Medlem",8530,1023
25,54,320,"Champion","북청물","#Q9JJG22LC","Medlem",8477,1017
26,46,0,"Champion","동빨","#RCLGV0VC","Medlem",8407,1008
27,0,80,"Champion","junana","#PYVQQCQ","Medlem",8397,1007
28,142,0,"Champion","춥파츕스","#8CYJCUGPV","Elder",8240,988
29,0,80,"Champion","쿠라쿠","#RLCJ89J","Medlem",8209,985
30,40,0,"Champion","kimhs5307","#29G8U22UL","Medledare",8207,984
31,8,0,"Champion","아이유","#2RUP2QJG9","Medlem",8120,812
32,48,0,"Champion","찬찬찬영","#P8R9Q0GVC","Medlem",8092,809
33,50,0,"Champion","무적흥돌","#82Q92Y9PQ","Medlem",8087,808
34,20,80,"Champion","김도현","#P8VRQYCRY","Medlem",8082,808
35,62,0,"Champion","TOP SECRET","#99PRY220Y","Medledare",8063,806
36,18,120,"Champion","티오티","#8RYR22QR","Medlem",8028,802
37,16,160,"Champion","코다리","#YPRJ0CJJ","Elder",8000,800
38,8,240,"Champion","로얄아이언","#2U0JP0P2L","Medlem",8000,800
39,28,0,"Master III","다비치","#PY8PVUPY","Medledare",7977,797
40,8,160,"Master III","MONEY","#CJ9C8RR8V","Elder",7945,794
41,102,0,"Master III","단무지","#2P2JCQPPV","Medledare",7530,225
42,70,0,"Master II","현질유도","#2U0RRQPC8","Medlem",7482,224
43,102,0,"Master II","영웅","#QJULQPY","Medledare",7311,219
44,16,0,"Master II","똥이야","#P9YP90J0V","Elder",7267,218
45,34,0,"Master II","sora","#CVU9Q88Q","Medledare",7197,215
