"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,30,80,"Champion","luis","#C2YQGG","Colíder",8304,4152
2,114,0,"Master III","panico","#Y0988QPLC","Ancião",7564,3782
3,188,160,"Master II","mimi","#8LJ08GL9C","Colíder",7297,3648
4,0,0,"Master II","frank","#8CUCVY0U9","Membro",7243,3621
5,0,0,"Master II","thadsbig","#YGYCG8Y9","Membro",7222,3611
6,0,0,"Master II","Rxspect","#JGJ0CLL88","Ancião",7198,3599
7,74,80,"Master II","DADDYWAR","#VQP2RUQPR","Colíder",7130,3565
8,56,0,"Master II","EliteSB59","#9C0U9QY8Y","Membro",7006,3503
9,202,160,"Master I","thatguy","#2U8JQ8CJ","Membro",6905,3452
10,20,0,"Master I","Sancocho","#V9UCVGQ90","Colíder",6809,3404
11,54,0,"Master I","Secrets","#88CRV8RQP","Ancião",6804,1701
12,38,40,"Master I","SOSA","#20JPJ2URL","Lider",6716,1679
13,57,0,"Master I","Brian The Ruler","#J8VCPQP8","Membro",6665,1666
14,0,0,"Master I","jamiplayss","#GPYP822VQ","Membro",6539,1634
15,0,0,"Master I","Someone","#U08PQL2RC","Membro",6500,1625
16,0,0,"Challenger III","SuperkillerJ21","#P0Q80RV89","Ancião",6420,1605
17,0,0,"Challenger III","vi","#VY8CYJCCG","Membro",6402,1600
18,0,0,"Challenger III","Mowlawner111","#RVY2GLGJY","Membro",6285,1571
19,28,40,"Challenger III","EZ","#J2UJRUGJ0","Membro",6273,1568
20,0,0,"Challenger III","Yesterday","#V9CQ89ULL","Membro",6270,1567
21,162,70,"Challenger III","Jonathan ayo","#CCURG0LJG","Ancião",6198,743
22,0,0,"Challenger III","Christopher 2.0","#URL229JQP","Colíder",6169,740
23,86,120,"Challenger III","charmart12","#VL2YYJ2Y9","Membro",6151,738
24,0,0,"Challenger III","Jayden","#2CRRQY800","Membro",6135,736
25,0,0,"Challenger III","gg","#CVL89JCRG","Ancião",6129,735
26,0,0,"Challenger III","jappers","#CJP9JVPQP","Membro",6121,734
27,50,60,"Challenger III","B7bu","#V9RU98RLU","Ancião",6120,734
28,0,0,"Challenger III","soyboi","#CRRPQPYU8","Ancião",6088,730
29,10,40,"Challenger II","Sykobear8","#U8GCU2R28","Membro",5909,709
30,16,0,"Challenger II","nightmare","#9LGLVLJ8Y","Membro",5811,697
31,0,0,"Challenger II","chess.cim","#V2U80PLQL","Membro",5727,572
32,140,160,"Challenger II","Papa marce","#YV9QPY28C","Membro",5679,567
33,0,0,"Challenger II","Marek","#Y8UR0QYQ8","Membro",5674,567
34,0,0,"Challenger II","shadow prince","#GCG200PCV","Membro",5618,561
35,0,0,"Challenger II","Nottruebiggin","#RVVR2YGC8","Membro",5597,559
36,0,100,"Challenger II","SMILE","#8RGVURLRP","Membro",5582,558
37,0,120,"Challenger II","luna228","#GGLLURCCY","Membro",5539,553
38,112,120,"Challenger II","YEET MAGEET","#9PL8QJ8U8","Ancião",5503,550
39,46,40,"Challenger II","your doom","#V082QJJRU","Membro",5501,550
40,0,0,"Challenger II","tobascas11","#U0J892QGU","Ancião",5500,550
41,0,0,"Challenger I","CHICHARO14","#PJ80L9Y9P","Membro",5432,162
42,0,0,"Challenger I","masterfire25","#8CQJRR8R","Membro",5398,161
43,32,80,"Challenger I","Skelaton Gamer","#VR0JY8G0R","Membro",5389,161
44,30,40,"Challenger I","loser","#U0VJGVVPJ","Membro",5322,159
45,17,0,"Challenger I","fradley","#2U2JQY9U","Ancião",5252,157
46,0,0,"Challenger I","patolitu","#8RPC9ULV","Ancião",5208,156
47,0,0,"Challenger I","Winner","#UPJRR2RGY","Membro",5005,150
48,0,0,"Arena 13","Titan","#92C2CGPR8","Ancião",4542,136
49,0,0,"Arena 11","joebro","#VGCQYUGP0","Membro",3795,113
