"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","Akhil","#22PY2GGP9","Соруководитель",6795,3397
2,0,0,"Master I","I have to go","#PYGJCPVQV","Участник",6617,3308
3,0,0,"Challenger III","kabali da","#8RJCUP9RV","Участник",6448,3224
4,0,0,"Challenger III","clash bros","#2GQPCC8UJ","Участник",6259,3129
5,0,0,"Challenger II","SlushyisOP","#JV2RP88YG","Старейшина",5714,2857
6,0,0,"Challenger I","Fireton","#J00J9YRCJ","Глава",5328,2664
7,0,0,"Challenger I","aswin","#2YC2C98UJ","Старейшина",5195,2597
8,0,0,"Challenger I","JUZT£AZY☠️","#8Q0YG999Q","Участник",5195,2597
9,0,0,"Challenger I","Aniket","#YPLVLU02","Старейшина",5041,2520
10,0,0,"Арена 14","Sᴜᴅɪᴘ々ꜱᴀʀᴋᴀʀ","#LPCVUQLJV","Участник",4936,2468
11,0,0,"Арена 9","ASR","#P0G0UY0UQ","Участник",2651,662
12,0,0,"Арена 9","Electro Zap","#YQLQPCQLV","Участник",2633,658
13,0,0,"Арена 6","akhilfatnaga","#UYCYU0VUJ","Участник",1600,400
14,0,0,"Арена 3","Debu","#UL9000LU8","Старейшина",878,219
15,0,0,"Арена 12","CJ","#80890V9YR","Участник",4018,1004
16,0,0,"Арена 13","KING KHAN","#29CPQLQ8R","Участник",4206,1051
17,0,0,"Арена 11","mim","#Y800JV8C0","Участник",3430,857
