"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,58,0,"Royal Champion","Salman","#9QGUVPUR","Membro",9000,4500
2,87,160,"Grand Champion","kabos7btin","#L9LP2CVG","Membro",8807,4403
3,147,0,"Grand Champion","مستعرب","#82R08PPPR","Capo",8737,4368
4,74,240,"Grand Champion","y-q2KwT","#RCGR9V90","Membro",8676,4338
5,19,0,"Grand Champion","juventus82","#9VPPVV9U2","Membro",8610,4305
6,20,0,"Grand Champion","marzouq75","#PJYUGPCG","Co-capo",8595,4297
7,143,360,"Grand Champion","SULTANKO","#PC9YL00Y","Anziano",8560,4280
8,287,0,"Grand Champion","ÔMÁR","#PRRL2J9R","Membro",8532,4266
9,194,0,"Champion","3&gt;Ahmad11","#2C09GQQ0P","Co-capo",8438,4219
10,86,0,"Champion","NoT AlloweD","#2PCJ8LYL","Co-capo",8350,4175
11,206,439,"Champion","يزن أبو حمزة","#YGJQ02CU","Membro",8000,2000
12,132,0,"Champion","% Dr.STARK %","#PC0LULUU","Co-capo",8000,2000
13,58,0,"Master III","bo karar","#89R2YL8V","Co-capo",7886,1971
14,0,0,"Master III","Sa7so7_101","#2Q82CRCU2","Membro",7739,1934
15,255,0,"Master III","LoCo83","#82PL80J2","Anziano",7672,1918
16,70,120,"Master III","Abdullahwh","#20YQUQV09","Membro",7651,1912
17,24,0,"Master III","ذيب","#YY8PYYPUU","Membro",7578,1894
18,50,280,"Master III","Yousef","#UGG92GGC9","Membro",7526,1881
19,182,160,"Master III","GG","#GR9GU98QL","Anziano",7503,1875
20,132,320,"Master II","M-q8","#80VCPUU2U","Membro",7390,1847
21,216,350,"Master II","نــــادر","#920Q8Q0U","Membro",7338,880
22,144,240,"Master II","Nawaf","#URQYCYYLC","Anziano",7241,868
23,18,0,"Master II","لوغاريتمات","#R88QCP0Y","Membro",7203,864
24,181,0,"Master II","Joyboy","#JVQLUGRYG","Membro",7195,863
25,156,0,"Master II","عبيد العجمي","#808CV2920","Co-capo",7157,858
26,0,160,"Master II","w831angel","#2QG29CPJY","Membro",7157,858
27,0,0,"Master II","YoYo","#GLVJPQQJ2","Membro",7080,849
28,44,0,"Master II","أبو ياسر","#P80GCG08","Anziano",7066,847
29,0,0,"Master I","❣️"دعاء"❣️","#89GJVUPYV","Membro",6917,830
30,8,40,"Master I","HJR","#G2802R9LU","Membro",6798,815
31,0,0,"Master I","ارطغرل سليمان✌✌","#2Q99YC28G","Membro",6707,670
32,10,80,"Master I","Mohamed Ali シ","#PRRC2CPV0","Membro",6677,667
33,18,40,"Master I","فواز","#2U2VGJUUQ","Membro",6539,653
34,0,0,"Master I","fhs_7119","#CJY2RRL0","Membro",6537,653
