"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Leonidas","#CGC8CG8JJ","Chef adjoint",8500,4250
2,0,0,"Master II","DarkHero141","#PCCPGJ22","Aîné",7235,3617
3,30,0,"Master II","amina","#2PGVY9U0V","Chef adjoint",7234,3617
4,28,0,"Master II","Dr@xle","#8L2PVLC2","Chef",7175,3587
5,0,0,"Master I","La-Squale","#GLQGUQ0","Aîné",6939,3469
6,0,0,"Master I","XXVII XI MMII","#2PVC0G99Y","Membre",6804,3402
7,0,0,"Challenger III","lcs91","#V0CULQULG","Aîné",6428,3214
8,34,40,"Challenger III","&lt;C4&gt;Fryceaim","#2G9RJVQ88","Aîné",6375,3187
9,18,42,"Challenger III","Nicoboss","#92CR8Y0LR","Chef adjoint",6247,3123
10,0,0,"Challenger III","*darine* ;)","#VPL08Y0U","Chef adjoint",6009,3004
11,0,0,"Challenger I","Gladiator King","#Y9V2J0PQ","Aîné",5275,1318
12,18,46,"Arène 12","Tonton","#RPYLUV2VG","Membre",3865,966
