"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,136,0,"Royal Champion","AmaaTee","#GPLCLUJC","Elder",9000,4500
2,214,0,"Royal Champion","Godminor","#UJVLG8GJ","Člen",9000,4500
3,11,0,"Royal Champion","MiniNeoBlo0d","#YYPRVQCG","Elder",9000,4500
4,10,0,"Grand Champion","RaydeN","#89LU9LRL","Co-Leader",8677,4338
5,130,240,"Grand Champion","Skatalà","#JLUUJJJ9","Elder",8575,4287
6,58,80,"Champion","Forni","#LCLJ0VQCG","Elder",8095,4047
7,86,120,"Champion","drareg","#8YPJP8JJY","Elder",8094,4047
8,244,0,"Champion","estresao","#9V0CLGY8Y","Elder",8061,4030
9,108,210,"Champion","starky del bosc","#P22JRUUU","Elder",8033,4016
10,0,0,"Champion","&lt;c2&gt;25dark","#J80QPLPLU","Elder",8000,4000
11,186,280,"Master III","Adrix25","#CYP9CJRPL","Elder",7884,1971
12,40,0,"Master III","andreu","#UYVQJUJY","Elder",7720,1930
13,0,0,"Master III","trimaxmm","#92RCC9JL","Co-Leader",7719,1929
14,20,0,"Master III","espinguet06","#RPL8YLYLV","Elder",7700,1925
15,0,0,"Master III","Xevio8","#R922GV88","Elder",7627,1906
16,38,0,"Master III","Jacob Xalabín","#8YYYPJ0C2","Elder",7614,1903
17,38,0,"Master III","marti Ripoll","#8YJL28YG0","Elder",7530,1882
18,87,0,"Master II","Lagar","#9CJCUVVC","Leader",7336,1834
19,76,160,"Master II","Magnus III","#JPRQLQPY2","Elder",7289,1822
20,30,40,"Master II","memento_mori","#R8Q8CVPG8","Elder",7247,1811
21,28,0,"Master II","Mr. Orange","#QJRRYP2Q","Elder",7226,867
22,10,0,"Master II","Iluminight","#89YRQJY22","Elder",7225,867
23,100,120,"Master II","WARMEN","#P0P8VQ98R","Elder",7185,862
24,10,80,"Master II","mini_trompa","#2U2U2092C","Člen",7117,854
25,141,120,"Master II","PÁEZ","#2GUGCVQUC","Člen",7094,851
26,40,0,"Master II","M10","#QG0CVRLCJ","Elder",7077,849
27,0,0,"Master II","Puskus","#P29CP0JG","Člen",7038,844
28,10,240,"Master II","cerryx","#J9G00VP99","Elder",7030,843
29,88,80,"Master I","Marshall_Adrià","#2JL0QLQGV","Elder",6857,822
30,28,0,"Master I","Legendarius","#8QG2CVQ0","Co-Leader",6834,820
31,73,200,"Master I","Montse","#QY2PGRQRG","Elder",6829,682
32,0,0,"Master I","Fulvius","#9VJCCJY8","Elder",6748,674
33,0,0,"Master I","Ferrandu","#YVRQGG8V","Elder",6607,660
34,10,0,"Master I","luiggi","#GLV02VGP","Elder",6538,653
35,0,40,"Challenger III","Walkirias","#2CYGQPLLP","Elder",6392,639
36,0,0,"Challenger III","xMarkitus™","#20828JC0","Elder",6168,616
37,0,40,"Challenger III","Fúria de Lleida","#RLR2RYLPQ","Člen",6165,616
38,0,0,"Challenger II","Tunacu","#GVYVQ9LQ","Elder",5990,599
39,0,0,"Challenger I","neskuik","#2JJY8JJYQ","Elder",5246,524
40,0,0,"Aréna 14","Louis","#YLC0QJ20Q","Člen",4871,487
41,0,0,"Aréna 14","Senene","#CR2Q0C8VU","Člen",4638,139
42,0,0,"Aréna 9","dani_24","#RR2YV02YG","Člen",2657,79
43,0,0,"Aréna 7","JAEL-EXT","#UV98L2R92","Člen",2125,63
44,0,0,"Aréna 6","Trimaxmm2","#ULC8802CP","Člen",1683,50
