"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,631,130,"Royal Champion","carlos ^.^","#880QLL2J8","Leader",9000,4500
2,482,280,"Grand Champion","guerrero","#CQCVJ28V0","Co-leader",8701,4350
3,189,80,"Grand Champion","❤️molina❤️","#8980CG82Y","Co-leader",8677,4338
4,62,0,"Grand Champion","WackoSword","#2RGR0J0R","Thành viên",8548,4274
5,137,0,"Master III","elveer galarga","#2YR9GJY8Y","Thành viên",7833,3916
6,122,80,"Master III","❤ëlïzäbëth❤","#8Q0J22JGR","Co-leader",7798,3899
7,174,160,"Master II","⚓♉BOYCA♌⚓","#20J2U2CVC","Thành viên",7420,3710
8,0,0,"Master II","Saykø","#UYRPG0Q0V","Thành viên",7262,3631
9,84,320,"Master II","tumaestro","#2VCVYGGQ2","Thành viên",7237,3618
10,313,280,"Master II","ヴィンスモーク・サンジ","#UGRU8UGGR","Thành viên",7208,3604
11,471,440,"Master II","albertd12","#JP8UQ0V","Thành viên",7160,1790
12,0,0,"Master II","oscar orlando","#GRGLVR98","Thành viên",7152,1788
13,400,240,"Master II","Dany Iglesias","#RPQU0QQ9","Thành viên",7141,1785
14,59,120,"Master II","Josué_♡06","#8Q0VGCCLG","Thành viên",7047,1761
15,216,200,"Master II","luck_14","#209C9PGJG","Thành viên",7038,1759
16,84,153,"Master II","Joshua ⚡","#2GUJVLYYU","Thành viên",7031,1757
17,8,439,"Master II","misael","#UV0VVVCU8","Thành viên",7030,1757
18,0,0,"Master II","Monkey D. Luffy","#PP8LRU2GQ","Thành viên",7002,1750
19,58,160,"Master II","kodii28","#PQ9CVR2PQ","Co-leader",7000,1750
20,140,200,"Master I","Jonathan?","#UYGG8JLUL","Thành viên",6990,1747
21,10,0,"Master I","milton yankee","#Y8YPJUYP9","Elder",6940,832
22,261,330,"Master I","el mago503","#UCVY8PR89","Thành viên",6911,829
23,0,0,"Master I","~ⱠɄⱫ ฿ɆⱠⱠ⁶⁶⁶~","#L0YQJRPGJ","Thành viên",6825,819
24,52,130,"Master I","POPEYE ALIAS JJ","#2LRRV2C89","Thành viên",6799,815
25,170,320,"Master I","Gabö","#QVQQJQJGU","Thành viên",6798,815
26,40,120,"Master I","Ares S7⚡","#2YVJUL2R","Thành viên",6796,815
27,0,0,"Master I","Valery","#2J2CJUV2Q","Thành viên",6768,812
28,267,320,"Master I","Webito:/","#CLY0CJP0P","Thành viên",6700,804
29,200,100,"Master I","✨️Bryansito✨️","#VJGYUQJLU","Thành viên",6694,803
30,208,120,"Master I","josep","#RLYQQJR82","Thành viên",6581,789
31,0,40,"Master I","XxestivenxX","#GQUL9UGG2","Thành viên",6579,657
32,76,0,"Master I","ISAAC","#C2JRQ9RVG","Thành viên",6569,656
33,0,0,"Master I","ToonsZSHD","#LQV8JUYCY","Thành viên",6500,650
34,0,0,"Challenger III","vincenso3.0","#V0ULJ29P8","Thành viên",6274,627
35,0,80,"Challenger III","꧁ঔৣ₭Ɇ℣ł₦ঔৣ꧂","#U9P0CYGYQ","Thành viên",6196,619
36,437,440,"Challenger III","Anthony","#22R0PRPCV","Thành viên",6130,613
37,491,312,"Challenger III","JORDAN 321","#VJRUYL9R2","Thành viên",6117,611
38,19,80,"Challenger II","mecaballero","#RP2JC20CQ","Thành viên",5786,578
39,0,0,"Challenger II","alvaroinsano","#VP0LUGQ0Y","Thành viên",5730,573
40,0,80,"Challenger II","superweón","#UYG8PPPJJ","Thành viên",5694,569
41,286,240,"Challenger II","jahppromaster","#JJVV2RUV8","Thành viên",5663,169
42,42,80,"Challenger II","muñeco27","#GU828P9QY","Thành viên",5579,167
43,0,0,"Challenger I","Indecente :$","#Y2RR98L8","Co-leader",5317,159
44,553,440,"Challenger I","guanmayer","#VQRPVG0QP","Thành viên",5297,158
45,0,0,"Challenger I","andxr.xtp","#UQ89YRL29","Thành viên",5210,156
46,200,120,"Challenger I","Tu burro","#GQJCQ9R2","Thành viên",5068,152
47,24,120,"Challenger I","Nova I Pompeyo","#9VJYGVY8Q","Thành viên",5000,150
48,0,0,"Đấu trường 14","Chench0","#2CU90URR2","Thành viên",4924,147
49,280,280,"Đấu trường 14","Carlos","#VQ8QGVLCY","Thành viên",4607,138
50,0,40,"Đấu trường 13","hiro_7f16","#V0LYYCR8R","Thành viên",4457,133
