"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,46,0,"Royal Champion","ZERO","#9Q2PQ9L2","قائد مساعد",9000,4500
2,0,0,"Royal Champion","ft1ft","#99LGVL9UQ","عضو",9000,4500
3,0,0,"Royal Champion","SHAMLAN","#YP9RQULVQ","كبير",9000,4500
4,0,0,"Royal Champion","ملوك","#98UGQ8G2","القائد",9000,4500
5,0,0,"Grand Champion","ابــن اليــمــن","#2PP0CJP92","كبير",8916,4458
6,0,0,"Grand Champion","Loki","#8888J0RG","قائد مساعد",8725,4362
7,0,0,"Champion","زلاتان","#PLGLGQU9G","عضو",8160,4080
8,0,0,"Champion","Layan","#8LRGV8RVC","عضو",8031,4015
9,0,0,"Master III","abasone","#CVLVRY0","عضو",7980,3990
10,0,0,"Master III","RA7EeEM","#8V92GQ08","قائد مساعد",7904,3952
11,0,0,"Master III","DAMASCUS","#2QPYCP0G","عضو",7891,1972
12,0,0,"Master III","saleh 11","#CQC9JG9GY","عضو",7644,1911
13,0,0,"Master III","ksa","#8LG0GYLL9","عضو",7628,1907
14,0,0,"Master III","Taigr","#CUR0QPL09","عضو",7627,1906
15,0,0,"Master III","Nawaf","#2RCPJ0Y2","قائد مساعد",7584,1896
16,38,40,"Master III","weedo","#QGYVPRJ9","عضو",7561,1890
17,28,30,"Master III","Turki","#RP8QP0J0","عضو",7548,1887
18,0,30,"Master III","azooz.msh","#U89L2V9YU","كبير",7530,1882
19,0,0,"Master III","موساشي","#J908VPLJY","كبير",7503,1875
20,0,0,"Master II","Dark Night","#UJCPVJLY9","عضو",7494,1873
21,0,0,"Master II","ايمان11","#29PJVRPJU","كبير",7358,882
22,10,17,"Master II","707","#PU8Y0G0RU","عضو",7269,872
23,46,40,"Master II","⚔️Abu Obeida⚔️","#U9LU9YPV2","عضو",7267,872
24,0,0,"Master II","المتهور","#VJQPY90GQ","عضو",7222,866
25,18,40,"Master II","m7md","#GYRV0V9","عضو",7149,857
26,0,40,"Master II","moath Al.Rammah","#VGC9VG2GQ","عضو",7131,855
27,0,0,"Master II","سكولز٢٢","#8VC9LY2GU","عضو",7130,855
28,0,0,"Master II","Ziyad7","#R2J28UGQV","عضو",7120,854
29,31,20,"Master II","Kofta","#V0QCUP2LC","عضو",7092,851
30,0,0,"Master II","yasser","#9U8PGPCQ0","عضو",7059,847
31,66,0,"Master II","M7MD","#LQY2VQL8J","عضو",7056,705
32,0,0,"Master II","leo","#YC2UVYPG0","عضو",7038,703
33,20,0,"Master II","aslo_be⭐️","#U9980RUR","عضو",7020,702
34,10,20,"Master I","علي","#2URR8L80","عضو",6936,693
35,18,0,"Master I","ZORO","#PQVUUQ2QL","عضو",6926,692
36,10,40,"Master I","ibra","#VPGQUP98U","عضو",6880,688
37,0,0,"Master I","m7md","#L028YRG8Q","عضو",6813,681
38,0,0,"Master I","Dr. shrink","#V0PU8U9JY","عضو",6675,667
39,0,0,"Master I","الخنـaseelـساء","#GPPGQ0VU8","عضو",6573,657
40,0,0,"Challenger III","فهد","#G92LUC92V","عضو",6289,628
41,0,0,"Challenger III","morad","#PLRGP8CU2","عضو",6260,187
42,0,0,"Challenger III","Laidback Autist","#VQCCJLJVG","عضو",6211,186
43,0,0,"Challenger III","faris","#2RV2CL0G0","عضو",6123,183
44,16,40,"Challenger III","BT_SD","#28YYYUVCU","عضو",6028,180
45,0,0,"Challenger III","AZEEZ","#U0PPLPG8J","عضو",6023,180
46,0,0,"Challenger II","الملك","#LYJCGRVJV","عضو",5868,176
47,0,0,"Challenger II","هـيـٓبـة","#JYCYR2QVC","عضو",5840,175
48,0,0,"Challenger II","OMAR","#U0P9YCG2C","عضو",5715,171
49,0,0,"Challenger II","DC","#GLURJPQG0","عضو",5708,171
50,0,0,"Challenger II","KSA","#PGLYJ8P82","عضو",5518,165
