"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,284,480,"Royal Champion","COMEATMEBRO","#CYRY2Q90","Elder",9000,4500
2,398,0,"Royal Champion","sallum shamlan","#9YRLJCGP","Elder",9000,4500
3,230,400,"Royal Champion","Salty Penik","#8V9QUVJ","Elder",9000,4500
4,0,40,"Royal Champion","DingusBoi03","#P2CQ2JQ9","Elder",9000,4500
5,210,0,"Grand Champion","kingjoe","#CPCCJJG","Elder",8795,4397
6,0,0,"Grand Champion","hitmaN-NZ","#22GYJV0YU","Elder",8692,4346
7,0,0,"Grand Champion","EmWhy","#Q9CCYR2UV","Medlem",8626,4313
8,110,0,"Grand Champion","SuperSteve","#209VJ28P","Medledare",8500,4250
9,373,0,"Champion","V.Absolute","#R2LYYLJJ","Elder",8481,4240
10,16,0,"Champion","chc4me","#2VP28Y8RC","Elder",8477,4238
11,282,0,"Champion","Agent_Migz","#QLG0CPP8","Elder",8325,2081
12,124,280,"Champion","DEATH IS COMING","#2VPC99UJ","Elder",8151,2037
13,32,160,"Champion","yeh","#Y2GU92RL2","Medlem",8140,2035
14,25,360,"Champion","Sleazzyy","#Y8J80RYJL","Elder",8072,2018
15,118,0,"Champion","Qwerty","#2CL0V9LR9","Elder",8032,2008
16,142,0,"Champion","LaPotes","#Y2URQVJQ9","Elder",8023,2005
17,268,0,"Champion","Roseguinn","#28J2GGL0","Medledare",8021,2005
18,88,0,"Champion","double_tee","#8QJLPYRR","Elder",8000,2000
19,58,0,"Master III","master","#8008U2JQ","Elder",7914,1978
20,152,0,"Master III","♠King Arthur♣","#Q0UVLCP","Elder",7817,1954
21,0,0,"Master III","f0xtr0twhisky","#PQ809GU","Medledare",7796,935
22,140,240,"Master III","Ando","#GRQCRQC9C","Elder",7768,932
23,52,80,"Master III","shadow","#CQGVQGJGV","Medlem",7707,924
24,157,0,"Master III","Sir Gav","#Q2CVVQC","Ledare",7697,923
25,8,0,"Master III","ELMO","#2LQQJ2LQ9","Medlem",7606,912
26,42,0,"Master III","Wingu","#9JQU0R0","Medlem",7586,910
27,0,0,"Master III","88","#JRQJ8RYUQ","Medlem",7563,907
28,240,424,"Master III","legenda!!","#8J8RLJQP","Medlem",7532,903
29,29,0,"Master III","(DB)DragonBlaZe","#Y2JR802YL","Medlem",7502,900
30,48,360,"Master II","chu papi","#G2V9CJGUP","Medlem",7327,879
31,0,0,"Master II","sayeed saari","#LGYPPYV","Elder",7203,720
32,94,0,"Master II","the destroyer","#20CGVRPQ","Elder",7126,712
33,32,80,"Master II","Good Game","#Q0CG2828Y","Medlem",7113,711
34,0,0,"Master II","fish slayer","#22YR8GVU","Medledare",7086,708
35,358,280,"Master II","Wee willie","#C9JC8QCR","Medlem",7071,707
36,15,240,"Master II","Kavish","#GRYYCYQYJ","Medlem",7030,703
37,52,0,"Master II","Good Knight","#GYGG8QQ0G","Medlem",7014,701
38,85,320,"Master II","Clasher","#JGJ80QGUP","Elder",7000,700
39,85,40,"Master I","boloSQUEEZY","#LU922LV","Medlem",6795,679
40,332,360,"Master I","Jasmex","#9QVYG0QL","Medlem",6744,674
41,224,400,"Master I","jaba","#CLP0GCQG2","Medlem",6676,200
42,85,120,"Master I","EkamTati","#PGCQJJ92","Medlem",6500,195
43,18,0,"Challenger III","Mike Oxard","#QUCUPL2J8","Medlem",6333,189
44,123,280,"Challenger III","Anthony Davis","#QU8P2PP90","Medlem",6288,188
45,106,120,"Challenger III","Soul Skely","#GVUC0V9QC","Medlem",6099,182
46,26,80,"Challenger III","_ra_y_ra_y_1_2_","#ULC8PJYQJ","Medlem",6060,181
47,18,0,"Challenger II","Blue_light","#CJRYPPVQR","Medlem",5771,173
48,6,0,"Challenger II","imreallygood","#2UJVCU8YQ","Medlem",5763,172
49,8,40,"Challenger I","jdawg205","#VCCPV2LYJ","Medlem",5323,159
50,50,0,"Challenger I","Stiz","#QG98GVL8C","Medlem",5307,159
