"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,86,0,"Royal Champion","-MaYcO-","#28RUU9RR","Elder",9000,4500
2,0,0,"Master III","Diego Torres","#YC2G0YUCU","Co-leader",7711,3855
3,0,0,"Master III","ckreer","#90UQU2LJ","Co-leader",7641,3820
4,0,0,"Master III","limcost","#9CUJ0QCLR","Elder",7552,3776
5,220,0,"Master II","chevez","#2229QVYU","Leader",7140,3570
6,0,0,"Master II","✨ALEJANDRO✨","#2JYP82VGL","Elder",7059,3529
7,0,0,"Master II","ČHÜRRØSMX1","#PP0VR9LLG","Elder",7000,3500
8,0,0,"Master I","°•∆*T*ø*M*ø•°","#YRVQRYYPG","Member",6794,3397
9,1,80,"Master I","socram","#VYP88GV8P","Elder",6682,3341
10,34,0,"Master I","power ranger","#L9GQCPUUP","Member",6560,3280
11,0,0,"Master I","cris@23","#V9LJ82GGG","Elder",6513,1628
12,0,0,"Challenger III","Iker","#PU8YJC9GQ","Member",6399,1599
13,6,40,"Challenger III","charlie stunt","#8GV8G28QJ","Elder",6163,1540
14,0,0,"Challenger III","andrea","#20PG808GC","Co-leader",6010,1502
15,0,0,"Challenger II","lord alex viz","#8LQ82GR0","Elder",5929,1482
16,0,0,"Challenger II","brixner","#VCQ2VYC9J","Member",5902,1475
17,0,0,"Challenger II","♤♡SR_SANDY◇♧","#JJUYRRVU0","Member",5873,1468
18,88,0,"Challenger II","william","#JGPL9QYVV","Co-leader",5530,1382
19,18,0,"Challenger I","Sebas_gamer","#U8LVJJPQU","Elder",5344,1336
20,0,0,"Challenger I","roberto","#U2GL28J8Q","Member",5225,1306
21,0,0,"Challenger I","zomber3431","#GJG22JCGJ","Member",5201,624
22,0,0,"Challenger I","Statjanto","#GQ0GURYCY","Elder",5197,623
23,0,0,"Challenger I","Nicolas Afton","#Y89YC8CQU","Co-leader",5011,601
24,0,0,"Arena 14","lelelele","#UU2L2080V","Member",4873,584
25,0,0,"Arena 14","&lt;3","#RV0PC2UG2","Member",4797,575
26,57,40,"Arena 14","Martin mh","#V0Y0JYGR9","Elder",4736,568
27,0,0,"Arena 14","soyramero","#VVGR0GJQY","Elder",4616,553
28,0,0,"Arena 13","Emx_kirby:)","#VYPGLCRGR","Elder",4566,547
29,50,82,"Arena 13","juvel","#ULJLYUVG2","Elder",4313,517
30,0,0,"Arena 13","¤MOR4N¤","#JC9UGGCUY","Member",4226,507
31,110,140,"Arena 12","K1LLM0NST€RZ","#VYGYCPJ0C","Elder",4065,406
32,0,0,"Arena 12","King-Dom22","#2GJ00QCPY","Member",4058,405
33,28,128,"Arena 11","malo al crash","#PLVR00UV8","Elder",3714,371
34,80,180,"Arena 11","keiscehe 2.0☠️","#VPUV9GJP9","Elder",3573,357
35,8,40,"Arena 11","CRB","#V9LL8RGPP","Elder",3441,344
36,0,0,"Arena 10","TQ BENIJU","#RPU09CJYL","Member",3145,314
37,0,0,"Arena 10","ñañu","#U99GCLCLR","Member",3079,307
38,18,0,"Arena 9","Itachis","#UGRYVL90V","Elder",2871,287
39,0,0,"Arena 8","dani","#VG00R9RJV","Member",2488,248
40,0,0,"Arena 8","chis","#CV98PQUJC","Elder",2358,235
41,104,140,"Arena 7","ElTeletubiMX","#VQGYR29UC","Member",2237,67
42,10,0,"Arena 7","newar","#CGYJR8U0Y","Elder",2176,65
43,0,42,"Arena 7","dlmyers","#UG0L9GJP0","Member",2001,60
44,0,0,"Arena 6","Jdhevfbejwpf","#RVJL2G00R","Member",1810,54
45,0,0,"Arena 6","Gabo","#UQ8VVUJC2","Elder",1779,53
46,0,0,"Arena 6","Messi Ronaldo","#UYR8820UY","Member",1646,49
47,14,20,"Arena 6","Daniel","#VJL8ULY2P","Member",1627,48
