"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,94,160,"Champion","Juan Carlos","#8Y9L0UJJ","Соруководитель",8002,4001
2,96,120,"Master III","mario rod","#LYPVYCRG","Соруководитель",7750,3875
3,0,0,"Master III","Del Villar","#LRC9C2YJ","Соруководитель",7692,3846
4,0,0,"Master II","edwin la nebula","#89U09GRC","Соруководитель",7483,3741
5,0,0,"Master II","mr mano 31","#8928CCY2U","Участник",7275,3637
6,90,150,"Master II","RIO25Z","#CRVGUJC0P","Соруководитель",7270,3635
7,72,140,"Master II","sifiro","#P890LLJ08","Соруководитель",7259,3629
8,0,0,"Master II","cristopher","#V0P8JQG2","Соруководитель",7179,3589
9,186,0,"Master II","2minicano3men2","#2CQ9990J","Глава",7000,3500
10,0,0,"Master I","'Juancito_YT'","#8URGCRC9P","Соруководитель",6942,3471
11,0,0,"Master I","moisesasuaje","#CCYYP8UC","Участник",6846,1711
12,58,0,"Master I","santt","#JLCJL2PJ","Соруководитель",6807,1701
13,0,0,"Master I","tu para","#QL2PY2JU","Участник",6656,1664
14,0,0,"Master I","GOT•|ʀɑiɳ","#PLJ80CP9","Участник",6590,1647
15,0,0,"Master I","Souf4ack_Weed","#LCUQRJGUC","Старейшина",6568,1642
16,0,0,"Master I","J Albert","#CJ82R208","Старейшина",6539,1634
17,0,0,"Master I","snake eyes","#89PVLCY8R","Участник",6500,1625
18,0,0,"Challenger III","eduardo95es","#8QJQCRGQ","Участник",6433,1608
19,108,0,"Challenger III","saibercix","#2L2V0RRY","Старейшина",6399,1599
20,0,0,"Challenger III","BenjaX","#9L2JJ0UPU","Участник",6283,1570
21,0,0,"Challenger III","cloudswx","#Y998U2QLL","Участник",6185,742
22,0,0,"Challenger III","DamnElvis","#2YC0082J8","Соруководитель",6141,736
23,0,0,"Challenger III","principe oscuro","#Y2GYG2RC","Участник",6124,734
24,0,0,"Challenger III","eliecer","#29P8G2VUV","Соруководитель",6069,728
25,0,0,"Challenger III","Gabriel","#VQ8C9LCY","Участник",6000,720
26,0,0,"Challenger II","Emmanuel lovera","#9UY0U8RVC","Участник",5932,711
27,0,0,"Challenger II","Dino","#28Q998LQR","Старейшина",5854,702
28,0,0,"Challenger II","josue vasquez:D","#2GGQP2Y9J","Участник",5822,698
29,0,0,"Challenger II","LDG–Daniel","#J08PLQGCQ","Участник",5817,698
30,20,80,"Challenger II","Derheck","#Y0RVCL9P0","Старейшина",5711,685
31,0,0,"Challenger II","PATRICE","#9QPPGG8G","Участник",5502,550
32,0,0,"Challenger II","Gâbrïęl-25","#LPP2G0CP8","Соруководитель",5500,550
33,0,0,"Challenger I","TheJeyser","#YULVR9GQC","Участник",5332,533
34,0,0,"Challenger I","MAXX 2.0","#8P2Q09C92","Участник",5171,517
35,0,0,"Challenger I","Yayo25:)","#YJ02VYQR2","Участник",5114,511
36,0,0,"Challenger I","elian23","#899VLJQRY","Участник",5051,505
37,0,0,"Арена 14","eduardocheco","#JQQCR999V","Участник",4878,487
38,0,0,"Арена 13","diego","#GQVG82VC2","Участник",4336,433
39,86,160,"Арена 11","Emilio","#VUJJ00JY9","Участник",3677,367
40,0,0,"Арена 8","HYTOMARU","#JLR2YQC8Y","Участник",2447,244
41,0,0,"Арена 2","xobriorord906","#G0JCY9GL9","Участник",301,9
