"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","✊Achref C'h✊","#2P9VV8GJV","Membro",7601,3800
2,38,0,"Master II","WEEB LAZ","#YPYJQJRJG","Membro",7084,3542
3,0,20,"Master I","Montassar","#2LG92PPRJ","Membro",6728,3364
4,56,0,"Master I","assboss","#8PG88CJVR","Lider",6677,3338
5,0,0,"Master I","Baher","#8GR2VYUQ8","Colíder",6648,3324
6,0,0,"Challenger III","khoukhou","#RQQ2R8VQ","Colíder",6071,3035
7,0,0,"Challenger III","ghaston2018","#9YJ2Y920V","Membro",6000,3000
8,20,32,"Challenger II","dragon","#92LRVUUJ9","Membro",5652,2826
9,0,0,"Challenger II","يحب يولي صاحبي","#RLLVR9YJC","Membro",5584,2792
10,0,0,"Challenger I","YSN","#V2PCU29PU","Membro",5080,2540
11,0,94,"Arena 13","chourabi","#V2L8VJ90V","Membro",4509,1127
12,0,0,"Arena 13","trevor","#VY8VR9R90","Membro",4452,1113
13,16,6,"Arena 13","patron","#U2JQU99V2","Membro",4415,1103
14,0,0,"Arena 12","om","#R2U99CGU8","Membro",4031,1007
15,0,0,"Arena 12","aziz","#U9RPYPVCQ","Membro",3869,967
16,86,10,"Arena 12","frikha07","#UG9RQVGJ0","Membro",3800,950
17,10,60,"Arena 11","Aziz","#2VUQQLQQ9","Membro",3690,922
18,0,0,"Arena 10","Nafty","#VYPP9VQP9","Membro",3121,780
19,0,0,"Arena 10","بتاتا","#U0RJPQUJY","Membro",3025,756
20,0,0,"Arena 10","zandyeni","#JQQJUJLJ9","Membro",3000,750
21,26,20,"Arena 9","Ahmed c,'h","#VUPVYPUQJ","Membro",2888,346
22,0,0,"Arena 9","tytyippo","#CU0RL9RV0","Membro",2848,341
23,0,10,"Arena 9","amine","#VQP988Q2J","Membro",2810,337
24,0,0,"Arena 9","khalil","#VRU9VVJP0","Membro",2746,329
25,0,0,"Arena 8","braiden","#UL0VYUGJJ","Membro",2556,306
26,0,0,"Arena 8","PABLO","#VJ0JUY2LY","Membro",2550,306
27,0,0,"Arena 8","raj","#UQJ0R0C2U","Membro",2499,299
28,0,0,"Arena 8","vandame","#VJYRRQC20","Membro",2477,297
29,0,10,"Arena 7","chahdoud","#PVYRG99J8","Membro",2238,268
30,0,0,"Arena 7","صحراوي","#JULG99VLV","Membro",2180,261
31,20,10,"Arena 7","سان","#UG80C8GL9","Membro",2176,217
32,0,0,"Arena 7","TN YASSINE","#U2QR02LU0","Membro",2154,215
33,0,0,"Arena 7","ghrab","#VGJUGJPGL","Membro",2128,212
34,0,0,"Arena 6","RÃŸĘN","#VJP08GLVL","Membro",1863,186
35,0,0,"Arena 6","slim","#QYU0U9L98","Membro",1780,178
36,0,0,"Arena 5","عكعك حال معاك","#RJ2UPGC0J","Membro",1460,146
37,0,0,"Arena 5","adouli","#VJGCQUUYV","Membro",1426,142
38,0,0,"Arena 5","laith","#2000UYGL0R","Membro",1396,139
39,0,0,"Arena 4","maryem","#VU92C2CUU","Membro",1168,116
40,0,0,"Arena 3","atef","#V2RP29L0V","Membro",862,86
41,0,0,"Arena 3","ADEM","#ULY9VRGVV","Membro",701,21
42,0,0,"Arena 2","يا زحليقة hhhhh","#VJPYVR0RU","Membro",464,13
43,0,0,"Arena 2","LBARGII","#VCUPGQQY2","Membro",458,13
44,0,0,"Arena 2","Bo7mid.cherif","#ULYPJ8VPR","Membro",327,9
45,0,0,"Arena 2","MARIOO","#UGY2YP8PG","Membro",305,9
46,0,0,"Arena 1","99","#ULCQJQC2R","Membro",255,7
47,0,0,"Arena 1","♧♧","#UQRPP0QPL","Membro",83,2
48,0,0,"Arena 1","10/0","#VRV0CQCYJ","Membro",32,0
49,0,0,"Arena 0","qqqqq","#VQ9LCCLGQ","Membro",0,0
50,0,0,"Arena 1","ahmed","#V289JJGRV","Membro",0,0
