"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,258,0,"Grand Champion","bashar3334","#922QCLR2","Leader",8816,4408
2,30,80,"Master III","'eilia'","#89VV0JR9","Co-Leader",7575,3787
3,0,0,"Master II","Hamada alasad","#2PCVVJJQL","Co-Leader",7296,3648
4,0,0,"Master II","maher777","#QVPP9UPL","Co-Leader",7032,3516
5,50,50,"Master I","'eilia777'","#CGJVCQVY","Co-Leader",6858,3429
6,0,0,"Master I","khoder","#P8CUQLJV","Co-Leader",6858,3429
7,0,0,"Master I","hussam","#88RR208YV","Co-Leader",6678,3339
8,0,0,"Challenger III","EXIT","#L2QPCYLG0","Co-Leader",6004,3002
9,0,0,"Challenger III","خيبر","#RRLQR2PCU","Člen",6000,3000
10,0,0,"Challenger II","rr","#CGRYL9V0Y","Člen",5951,2975
11,0,0,"Challenger II","WOLF","#C2G8RPPQ9","Člen",5912,1478
12,110,60,"Challenger II","ramosh","#PQ28UQ0V8","Co-Leader",5879,1469
13,18,40,"Challenger II","HaMzE","#8CJG88YCR","Elder",5861,1465
14,0,0,"Challenger II","Mais","#8UYJG2UU2","Co-Leader",5848,1462
15,180,80,"Challenger II","F I R A A S","#VCLQRU22L","Člen",5783,1445
16,50,60,"Challenger II","ziad","#8C8JR0QQ","Co-Leader",5744,1436
17,0,0,"Challenger II","Abo Alel","#28U2YURL2","Co-Leader",5719,1429
18,120,110,"Challenger II","ahmad bashar","#PCPV0Y82","Co-Leader",5676,1419
19,70,110,"Challenger II","رانا","#JCYU8UUQ","Co-Leader",5563,1390
20,78,40,"Challenger II","Hamada","#2UQVJ0GR","Co-Leader",5562,1390
21,78,90,"Challenger II","a.bashar3331","#Y90UJQGQ","Co-Leader",5537,664
22,10,40,"Challenger II","BashaR3334","#98YU8CPPQ","Co-Leader",5524,662
23,30,40,"Challenger II","a.bashar3332","#2V28YL90","Člen",5500,660
24,0,0,"Challenger I","Moneer","#8QRLYVRL","Co-Leader",5489,658
25,10,40,"Challenger I","a.bashar3333","#82YVRYLC","Člen",5435,652
26,70,40,"Challenger I","amal hasan","#RV8CLJCJG","Co-Leader",5373,644
27,0,0,"Challenger I","khal amjad","#9UVRUY92","Co-Leader",5279,633
28,0,120,"Challenger I","a.Bashar3334","#P2U0QRQQ","Co-Leader",5273,632
29,30,80,"Challenger I","a.bashar3336","#PPUGPVPJ","Co-Leader",5242,629
30,0,0,"Challenger I","hala","#8PUQL9RGV","Co-Leader",5226,627
31,0,0,"Challenger I","Julia","#900U0R00C","Co-Leader",5211,521
32,10,80,"Challenger I","a.bashar3337","#Y2J8CC8G","Co-Leader",5089,508
33,0,0,"Challenger I","memo","#GJ9GRJQYR","Co-Leader",5044,504
34,0,0,"Challenger I","ubay","#88PPYG2R","Co-Leader",5032,503
35,48,120,"Aréna 14","Bashar","#9VR0RY8C","Co-Leader",4864,486
36,30,20,"Aréna 13","'eilia771'","#22LUY0JRC","Co-Leader",4419,441
37,50,40,"Aréna 13","faten","#9Q8G2Q2YJ","Co-Leader",4386,438
38,30,20,"Aréna 13","'eilia772'","#2Y89GVL2L","Co-Leader",4233,423
39,0,0,"Aréna 12","shadoow","#2Y8CCYP9C","Člen",4031,403
40,0,0,"Aréna 12","مرتضى","#Y09Y290VJ","Člen",3830,383
41,0,0,"Aréna 11","Mamdouh","#UQ822LLY8","Člen",3601,108
42,0,0,"Aréna 8","Mutaz","#V9QV0PGJQ","Člen",2556,76
43,0,0,"Aréna 8","DBABA","#CVPP9YG88","Člen",2361,70
44,0,0,"Aréna 6","ABO NABHAN","#Q9YR2P9V","Člen",1721,51
45,0,0,"Aréna 5","baji kiski","#VR2G0Y9J0","Člen",1403,42
46,0,0,"Aréna 13","Fury","#YPLRGV22","Co-Leader",4200,126
47,0,0,"Aréna 12","Shereen","#PVYPV8PR9","Co-Leader",4039,121
48,0,0,"Aréna 13","Shm3on.777","#9JGJULPQ","Co-Leader",4319,129
49,0,0,"Aréna 12","ammar","#Y000YCRR","Co-Leader",4037,121
50,0,0,"Aréna 11","YAZOON","#Q2PPUR9J0","Člen",3437,103
